tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8480374c066c118ff9e2f1f5965dbda9b5f678ce0715a279b764114dcb231233,1,0,1,0.62144352,1536932863,Regular,77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249
dea4b936df9b23a318a71b51b8bd350546563294e6dfdd54be5cd820610dd29f,1,0,1,0.54875389,1536411574,Regular,77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249
8ce23ce4a0b8226a80e0dd8633b2db79833f340ab4edcf10939efb11fec75932,1,0,1,0.65134273,1535961568,Regular,77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249
2017c132cecb1efc1772c3ee78cc3014a421d0235ace9befea33e5b98ebaaf1b,1,0,1,0.42425721,1535455489,Regular,77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249
8152edf1c75428554d2d52fa0c352e42246a1fed97cddcdae4cd012570b61cb0,1,0,1,0.61397862,1535154992,Regular,77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249
87f12ff0431dafe0e1469d13e0d7adb21ebc04bdc9a27c8a81e97658b5eab242,1,0,1,1.54184422,1534678085,Regular,77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249
7e90b0e79c7c62c94b085f4999c7ea3ce01f6a32de5be0020fcafa0e2b9bf0e4,1,0,1,0.86017595,1533703690,Regular,77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,15,1,0.49429965,1533300349,Regular,591b25251c186d156d42307813dbf4ad7567228d9554b8f08038106170c18495
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,0,1,0.65037751,1533300349,Regular,4ca486acd0ca7c3720e4b2d2a1f014731f23df96f965c26d34cc53cd3d0d400d
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,1,1,0.40444052,1533300349,Regular,786747db82d923ca55b76e6c3fac8b17585e99829d23bfff7875a193dfb5f81a
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,2,1,0.26198161,1533300349,Regular,13f24b5c2de5433e7233dd37b61ba27e0100498f6e883c77669ec6ad0fc34426
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,3,1,0.40157558,1533300349,Regular,01c350bc76722a68f9cf9549427302bced24a1932970b126bc3996d1b6f75a2a
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,4,1,0.57784676,1533300349,Regular,3bc8dd0f7679370d32a0f0e2792bb68fe23bcfbce8a110cd85c6aea3c78d083d
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,5,1,0.21688882,1533300349,Regular,bfeac916b716b119488cf4732342688ee4b7385361f9d409e196d038b7834040
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,6,1,0.56841047,1533300349,Regular,984ba906ce92bbf28f40d72639cceb0073a6f61d619f26a122f8790a185e1a50
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,7,1,0.16419913,1533300349,Regular,1e5c066e74527ece03fd28ac09165e1d9227a340b9cb7807a4bed4d349fda051
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,8,1,0.66884486,1533300349,Regular,1b4b4af9b5b877694172488537aa41cb683c8ffc2262e2c1d66923078870775a
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,9,1,0.15468544,1533300349,Regular,9f34f4d4ca0c12a80a7f4ee472941a2c84f823b872b52684a2da032763de895b
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,10,1,0.51042062,1533300349,Regular,2a12c9d7d364c8b55008b252903e76f58a2672ec17742a2ed490d9988bb92961
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,11,1,0.75582308,1533300349,Regular,eef146c50a5dd0d7d2c1349b8a2702b06f96d1431b2afc940b6019bf4ec55d67
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,12,1,0.2867629,1533300349,Regular,d50e80e4c1cf7fc334ac45c0ced0aca63a713106cabdd35ba92c44ccb0741e7b
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,13,1,0.26479798,1533300349,Regular,42710a8a1a6bb548be8cff9732202188d8d2043eb66e87540123777b43775f7b
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,14,1,0.52409347,1533300349,Regular,6728b8f54e6156cf61cc913adcf529e24676d436523202b055e8be8c9f99ee8d
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,16,1,0.2472463,1533300349,Regular,3601a2b64ab00b34dab3a3b5e978bfd2633f323984bad7c82b4061f5dcd3449e
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,17,1,0.16565115,1533300349,Regular,e476d061dedb61a3dc3c538f8f71a454e81e9652a4d14f98326c1cf78aba96a8
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,18,1,0.19419441,1533300349,Regular,24a7f2e048c6590d236abe9b2716f22662dc3c8129bec4641a9b7bf584b111b3
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,19,1,0.49863004,1533300349,Regular,60f8bde89afc3274367224facc37b8137eaba6fb6d098e6ca21370d5b72d24bb
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,20,1,0.22278844,1533300349,Regular,8361a232ed0d6c0f7806922ff20262bf6fb5b143b6cdba23e6674cdfac4bf8bd
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,21,1,0.20791402,1533300349,Regular,ec23c2bcde0cd16c1cfd2691bcacf0419913b44d2d5c9e403e57e6646563f5dd
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,22,1,0.18425583,1533300349,Regular,fc4940a68c6cb3a3b0d04bf76310922c7a3aa1af249feffec317254d9b170fe4
ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005,-1,23,1,0.2108798,1533300349,Regular,0f719fb0cb6015529192ebb5cbf4379547fbf23806cafb9012bc116a69a9d9e9
1b4b4af9b5b877694172488537aa41cb683c8ffc2262e2c1d66923078870775a,1,0,1,0.66884486,1533217021,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
4ca486acd0ca7c3720e4b2d2a1f014731f23df96f965c26d34cc53cd3d0d400d,1,0,1,0.65037751,1532873228,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
60f8bde89afc3274367224facc37b8137eaba6fb6d098e6ca21370d5b72d24bb,1,0,1,0.49863004,1532563480,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
591b25251c186d156d42307813dbf4ad7567228d9554b8f08038106170c18495,1,0,1,0.49429965,1532267434,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
1e5c066e74527ece03fd28ac09165e1d9227a340b9cb7807a4bed4d349fda051,1,0,1,0.16419913,1531973622,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
9f34f4d4ca0c12a80a7f4ee472941a2c84f823b872b52684a2da032763de895b,1,0,1,0.15468544,1531920231,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
e476d061dedb61a3dc3c538f8f71a454e81e9652a4d14f98326c1cf78aba96a8,1,0,1,0.16565115,1531873739,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
2a12c9d7d364c8b55008b252903e76f58a2672ec17742a2ed490d9988bb92961,1,0,1,0.51042062,1531717239,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
24a7f2e048c6590d236abe9b2716f22662dc3c8129bec4641a9b7bf584b111b3,1,0,1,0.19419441,1531486984,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
984ba906ce92bbf28f40d72639cceb0073a6f61d619f26a122f8790a185e1a50,1,0,1,0.56841047,1531371406,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
3bc8dd0f7679370d32a0f0e2792bb68fe23bcfbce8a110cd85c6aea3c78d083d,1,0,1,0.57784676,1531133517,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
786747db82d923ca55b76e6c3fac8b17585e99829d23bfff7875a193dfb5f81a,1,0,1,0.40444052,1530882429,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
bfeac916b716b119488cf4732342688ee4b7385361f9d409e196d038b7834040,1,0,1,0.21688882,1530677901,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
8361a232ed0d6c0f7806922ff20262bf6fb5b143b6cdba23e6674cdfac4bf8bd,1,0,1,0.22278844,1530622300,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
01c350bc76722a68f9cf9549427302bced24a1932970b126bc3996d1b6f75a2a,1,0,1,0.40157558,1530527454,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
ec23c2bcde0cd16c1cfd2691bcacf0419913b44d2d5c9e403e57e6646563f5dd,1,0,1,0.20791402,1530366004,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
0f719fb0cb6015529192ebb5cbf4379547fbf23806cafb9012bc116a69a9d9e9,1,0,1,0.2108798,1530246111,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
fc4940a68c6cb3a3b0d04bf76310922c7a3aa1af249feffec317254d9b170fe4,1,0,1,0.18425583,1530184374,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
6728b8f54e6156cf61cc913adcf529e24676d436523202b055e8be8c9f99ee8d,1,0,1,0.52409347,1530106428,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
3601a2b64ab00b34dab3a3b5e978bfd2633f323984bad7c82b4061f5dcd3449e,1,0,1,0.2472463,1529970395,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
eef146c50a5dd0d7d2c1349b8a2702b06f96d1431b2afc940b6019bf4ec55d67,1,0,1,0.75582308,1529817367,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
13f24b5c2de5433e7233dd37b61ba27e0100498f6e883c77669ec6ad0fc34426,1,0,1,0.26198161,1529560234,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
d50e80e4c1cf7fc334ac45c0ced0aca63a713106cabdd35ba92c44ccb0741e7b,1,0,1,0.2867629,1529468541,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
42710a8a1a6bb548be8cff9732202188d8d2043eb66e87540123777b43775f7b,1,0,1,0.26479798,1529417044,Regular,ec060b7ba15b69a582fd012327128d78cc587eb439eb4539904178021cbdf005
f852a6ddc7fb1013c53f9e3974b08959c1a98b5cb3c54d51f0506c84cc2047d1,-1,1,1,0.29992443,1529375141,Regular,87b9ce3017a29d89fd5743be7b21baf6917f533afab9a8424b12302f14012633
f852a6ddc7fb1013c53f9e3974b08959c1a98b5cb3c54d51f0506c84cc2047d1,-1,2,1,0.31313436,1529375141,Regular,29c6ae169c308a0e4fd1e82f7f7ef6a693f76e7e2eac5197263785d42968706b
f852a6ddc7fb1013c53f9e3974b08959c1a98b5cb3c54d51f0506c84cc2047d1,-1,0,1,0.61411037,1529375141,Regular,2f1ec7839c1820ac1c78ce23fea7803b2b9cd8d0a091217a25a9796e6b477217
2f1ec7839c1820ac1c78ce23fea7803b2b9cd8d0a091217a25a9796e6b477217,1,0,1,0.61411037,1529320017,Regular,f852a6ddc7fb1013c53f9e3974b08959c1a98b5cb3c54d51f0506c84cc2047d1
29c6ae169c308a0e4fd1e82f7f7ef6a693f76e7e2eac5197263785d42968706b,1,0,1,0.31313436,1529161661,Regular,f852a6ddc7fb1013c53f9e3974b08959c1a98b5cb3c54d51f0506c84cc2047d1
87b9ce3017a29d89fd5743be7b21baf6917f533afab9a8424b12302f14012633,1,0,1,0.29992443,1529037843,Regular,f852a6ddc7fb1013c53f9e3974b08959c1a98b5cb3c54d51f0506c84cc2047d1
ec7e0223f57f74587804bcbf1d99dabda39f136af5fec46cc2d31136a487cf5d,-1,1,1,0.30783363,1528965564,Regular,3a55c266d11f68c908c5cb32f7ca0b8e7058f798e04187d1b3cb93975518cba3
ec7e0223f57f74587804bcbf1d99dabda39f136af5fec46cc2d31136a487cf5d,-1,2,1,0.3491248,1528965564,Regular,88e33d482647fe4628d95895f7077b12cb30418f01bf6a5bf0b1863f0ee964e8
3a55c266d11f68c908c5cb32f7ca0b8e7058f798e04187d1b3cb93975518cba3,1,0,1,0.30783363,1528952140,Regular,ec7e0223f57f74587804bcbf1d99dabda39f136af5fec46cc2d31136a487cf5d
88e33d482647fe4628d95895f7077b12cb30418f01bf6a5bf0b1863f0ee964e8,1,0,1,0.3491248,1528863892,Regular,ec7e0223f57f74587804bcbf1d99dabda39f136af5fec46cc2d31136a487cf5d
ffcdf8ac4c0f0c792556e603485fb8b6e6c984729fc9531ba6aecc866a077e67,-1,0,1,0.61135296,1528814765,Regular,a944e857ed39e2a13b437ea0398f1c5e157a12af197feb1a23dbb39d54352766
a944e857ed39e2a13b437ea0398f1c5e157a12af197feb1a23dbb39d54352766,1,0,1,0.61135296,1528793549,Regular,ffcdf8ac4c0f0c792556e603485fb8b6e6c984729fc9531ba6aecc866a077e67
