tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b10094d48c5c261e53274799c0bb647251fec4b95cc4d04c3930c36853ba595a,-1,14,1,1.00171911,1521649146,Regular,056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797
056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797,1,14,1,1.00171911,1521622180,Regular,b10094d48c5c261e53274799c0bb647251fec4b95cc4d04c3930c36853ba595a
5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519,-1,2,1,1.00624282,1521479546,Regular,b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20
b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20,1,12,1,1.00624282,1521477419,Regular,5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519
9cf07be93ed09996caf2512de31c5eca20a4763c74c01ed0b966fa2e0ebdbad7,-1,31,1,0.99935102,1521338019,Regular,9b05a20017efce572a84cbc4d7ac5177c7fd40d1af77983ab2d91d180e59204a
9b05a20017efce572a84cbc4d7ac5177c7fd40d1af77983ab2d91d180e59204a,1,17,1,0.99935102,1521317885,Regular,9cf07be93ed09996caf2512de31c5eca20a4763c74c01ed0b966fa2e0ebdbad7
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,2,1,1.00161928,1521167322,Regular,bccb1985b44b047385cf664c4890f5dda1332d42b730884a97f11ce66fc03d15
bccb1985b44b047385cf664c4890f5dda1332d42b730884a97f11ce66fc03d15,1,23,1,1.00161928,1521164711,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295,-1,40,1,0.99879987,1521000522,Regular,ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a
ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a,1,35,1,0.99879987,1520998868,Regular,5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295
e3f1edc16a9a709923dab3994c699151f646b384c27b1c0ae435080e227e7784,-1,2,1,1.00083609,1520858052,Regular,37c7050dc18949b9704d7c7cf6c0430561c20909b39efa286366bc652eadf40a
37c7050dc18949b9704d7c7cf6c0430561c20909b39efa286366bc652eadf40a,1,2,1,1.00083609,1520856514,Regular,e3f1edc16a9a709923dab3994c699151f646b384c27b1c0ae435080e227e7784
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,35,1,0.99963,1520757827,Regular,1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056
1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056,1,6,1,0.99963,1520746011,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,116,1,1.0003979,1520702685,Regular,7b4cb6a1da0071216e15638645a745d4be5fc12f780335ff50289bd4eba23fb1
7b4cb6a1da0071216e15638645a745d4be5fc12f780335ff50289bd4eba23fb1,1,32,1,1.0003979,1520646286,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a,-1,47,1,1.00048287,1520547107,Regular,5a8b006f21a30c835145ad202a268557009cb2c730309f1762607d94de824392
5a8b006f21a30c835145ad202a268557009cb2c730309f1762607d94de824392,1,1,1,1.00048287,1520546173,Regular,40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a
5b02a93d8215fdb42e2c29edddc1d92e97ee798a5a16d8c624f75adde7d54bfa,1,0,1,0.99990864,1520464123,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
5627458a1bc12d7ea27a997ae74c23689077366eac792644f88db3a29e1e61b1,-1,38,1,1.00006327,1520378904,Regular,bcf97e313d36d129c447f5273910665ae8295c62951fe7038c31ee7ec432b259
bcf97e313d36d129c447f5273910665ae8295c62951fe7038c31ee7ec432b259,1,8,1,1.00006327,1520351835,Regular,5627458a1bc12d7ea27a997ae74c23689077366eac792644f88db3a29e1e61b1
cdbc389f61982159e4f2db1fc1a1931a3ba01bb26faee9c0a00ed7022ffd2329,-1,32,1,1.00362476,1520239632,Regular,20c7fb98c4ca874fff982d66e34c240b1802582542261a32af9eaf0c879bdb9a
20c7fb98c4ca874fff982d66e34c240b1802582542261a32af9eaf0c879bdb9a,1,12,1,1.00362476,1520227881,Regular,cdbc389f61982159e4f2db1fc1a1931a3ba01bb26faee9c0a00ed7022ffd2329
d8e90a64ad8c8a93e0098cad2571931279a02b8c27a7a986958b9cdbf6684027,-1,1,1,0.99830107,1520117869,Regular,ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17
ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17,1,3,1,0.99830107,1520114340,Regular,d8e90a64ad8c8a93e0098cad2571931279a02b8c27a7a986958b9cdbf6684027
af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469,-1,29,1,1.49899091,1520044092,Regular,5ee01f2fae404d998704dabd4a10f5574f2a7d25180bd04e9cdd82976f73e154
5ee01f2fae404d998704dabd4a10f5574f2a7d25180bd04e9cdd82976f73e154,1,13,1,1.49899091,1520023098,Regular,af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,393,1,1.5140386,1519929551,Regular,b69fe605a82e32884355b5c6a097daa98314180dbd6a664f0a60b459d767499b
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,140,1,1.50205291,1519929551,Regular,3e04fca52430fc45835f636a0356cf7a3693b45232f3924eacaf929916893a7f
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,311,1,1.50111101,1519929551,Regular,87b8e39e47d144a1d9732359fd3ddd78fb8d6206a843c9ab0136acf74f1091e6
3e04fca52430fc45835f636a0356cf7a3693b45232f3924eacaf929916893a7f,1,9,1,1.50205291,1519921194,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
b69fe605a82e32884355b5c6a097daa98314180dbd6a664f0a60b459d767499b,1,2,1,1.5140386,1519808579,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
87b8e39e47d144a1d9732359fd3ddd78fb8d6206a843c9ab0136acf74f1091e6,1,13,1,1.50111101,1519716243,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
74931fc414d78c171ac64a870e647076a28983b7862746e514a4af9f5ceb6c10,-1,6,1,1.50165471,1519619722,Regular,2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c
2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c,1,23,1,1.50165471,1519615679,Regular,74931fc414d78c171ac64a870e647076a28983b7862746e514a4af9f5ceb6c10
fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87,-1,35,1,1.52644635,1519513864,Regular,6a93557a7bdd5f13a59849597433c6c2497fbb72f27319bd6bacb6c3a976a38d
6a93557a7bdd5f13a59849597433c6c2497fbb72f27319bd6bacb6c3a976a38d,1,58,1,1.52644635,1519507151,Regular,fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87
3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67,-1,6,1,1.50421219,1519410520,Regular,b995c12bd96c2897d6170859abb8c10e46cd3c62432cdc02af7c820229837058
b995c12bd96c2897d6170859abb8c10e46cd3c62432cdc02af7c820229837058,1,27,1,1.50421219,1519406834,Regular,3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,163,1,1.5039535,1519348329,Regular,f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df
f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df,1,13,1,1.5039535,1519299717,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,96,1,1.50448061,1519209616,Regular,b730f5b4ac3e70ef82b05c3cf1a4ee139f3b153075772332ffee9a7b6cbc90e8
b730f5b4ac3e70ef82b05c3cf1a4ee139f3b153075772332ffee9a7b6cbc90e8,1,17,1,1.50448061,1519206553,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
b87387a7b19c37cbce54fb11792692d7f8bdcc7e4b3f32194b88c9a5b316d25b,-1,29,1,1.50268387,1519084208,Regular,f99ca4c0b2dbf943573121b44bc50740860f9cdeea86d96680c25df671d3489e
f99ca4c0b2dbf943573121b44bc50740860f9cdeea86d96680c25df671d3489e,1,8,1,1.50268387,1519079767,Regular,b87387a7b19c37cbce54fb11792692d7f8bdcc7e4b3f32194b88c9a5b316d25b
bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287,-1,28,1,1.50256504,1518981422,Regular,573e5d89455f3a75738f679a12c60ae41fa9d8e129f0ec8d8acf0017de4c0680
573e5d89455f3a75738f679a12c60ae41fa9d8e129f0ec8d8acf0017de4c0680,1,40,1,1.50256504,1518975586,Regular,bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287
4dacece0c2972efdbf32dd97ec1fdcd278121688108d0169cf9382069d4012b6,-1,6,1,1.50140351,1518869612,Regular,7b91f902f48c45e91a67c143c0ded9045950b8af77da7a3682371c14b01f3c60
7b91f902f48c45e91a67c143c0ded9045950b8af77da7a3682371c14b01f3c60,1,10,1,1.50140351,1518867798,Regular,4dacece0c2972efdbf32dd97ec1fdcd278121688108d0169cf9382069d4012b6
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,124,1,1.50328731,1518818404,Regular,4e8a7eb6658bce67bb27aa9fd98096858a0ceb390110b0b8c4ec9c0d567812eb
d99832e306cee1672bc6d3b34d7a4e5ea3084c41475c43732a907dc4955c6840,-1,9,1,1.51101445,1518777387,Regular,64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955
64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955,1,10,1,1.51101445,1518776329,Regular,d99832e306cee1672bc6d3b34d7a4e5ea3084c41475c43732a907dc4955c6840
048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444,-1,10,1,1.50757275,1518664089,Regular,55f8cb0d872a83a957d811dcb5fb4f195c242f92e4c1b223cc5e8b891fcabe96
55f8cb0d872a83a957d811dcb5fb4f195c242f92e4c1b223cc5e8b891fcabe96,1,51,1,1.50757275,1518662991,Regular,048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,51,1,1.49842809,1518572348,Regular,380251be065ddbd3cb17dd8613fcb6ea445a18a6b4c04248d100ecd822d65973
380251be065ddbd3cb17dd8613fcb6ea445a18a6b4c04248d100ecd822d65973,1,12,1,1.49842809,1518568462,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610,-1,30,1,1.50672021,1518489719,Regular,ad1d1d71421c26b0bfbbc77be18b091cc9025df5ec2a5e06398ec00968f930e8
adb90b48a3a20dbf93f8e71abeb5af63ff5cb980cc17bd68e8b41d5db3a50c4d,-1,20,1,1.51590535,1518472351,Regular,5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98
5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98,1,36,1,1.51590535,1518470510,Regular,adb90b48a3a20dbf93f8e71abeb5af63ff5cb980cc17bd68e8b41d5db3a50c4d
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,41,1,1.50445792,1518375262,Regular,67e9a08e12617fa0987fdb79e184753fb04f162a2fad042fb671dc4609c735e0
67e9a08e12617fa0987fdb79e184753fb04f162a2fad042fb671dc4609c735e0,1,16,1,1.50445792,1518367720,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
cc42aec4e05fc07b098ee592f9b20058ca7971aedd40703bb0c4932305633867,-1,21,1,1.50555649,1518275375,Regular,ae3807c44a761face03e6292255c1350ef61625c24213b57c26c99279b6471b7
ae3807c44a761face03e6292255c1350ef61625c24213b57c26c99279b6471b7,1,19,1,1.50555649,1518274136,Regular,cc42aec4e05fc07b098ee592f9b20058ca7971aedd40703bb0c4932305633867
ad1d1d71421c26b0bfbbc77be18b091cc9025df5ec2a5e06398ec00968f930e8,1,4,1,1.50672021,1518180201,Regular,c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610
4e8a7eb6658bce67bb27aa9fd98096858a0ceb390110b0b8c4ec9c0d567812eb,1,0,1,1.50328731,1518079161,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
fd7b2a35f6e69656c574d89d90bd80b08080357248962aa1e25e2a9ed6a7fad4,-1,18,1,1.50577779,1518007763,Regular,d79755b04af1b43217d002745d44d8caf8044c4aabc67a5e6da3734f955fec33
d79755b04af1b43217d002745d44d8caf8044c4aabc67a5e6da3734f955fec33,1,4,1,1.50577779,1517994455,Regular,fd7b2a35f6e69656c574d89d90bd80b08080357248962aa1e25e2a9ed6a7fad4
2a57280a098a0b714489c24dba8b339ea9bb3e6d00260dfe57a4697c061cc3d4,-1,2,1,1.49979984,1517907948,Regular,568a32c62872a6bb9403b7036a61f044492626e52a89a9c8333b88d72bcf266c
568a32c62872a6bb9403b7036a61f044492626e52a89a9c8333b88d72bcf266c,1,3,1,1.49979984,1517906541,Regular,2a57280a098a0b714489c24dba8b339ea9bb3e6d00260dfe57a4697c061cc3d4
d44c2f8683348f71a90f200b4a59ff0ed336c113ea69e445510ce87537b8e628,-1,5,1,1.50722116,1517826143,Regular,001784d78723cd8c89ba961f2e2c51353ac19aa5f94429658f0ff7444720ff66
001784d78723cd8c89ba961f2e2c51353ac19aa5f94429658f0ff7444720ff66,1,0,1,1.50722116,1517820063,Regular,d44c2f8683348f71a90f200b4a59ff0ed336c113ea69e445510ce87537b8e628
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,97,1,1.49705462,1517740229,Regular,89f47001f1197b406359ccfe403cb96c14482d9983e857a59a311ff30a2cc4cb
89f47001f1197b406359ccfe403cb96c14482d9983e857a59a311ff30a2cc4cb,1,5,1,1.49705462,1517739847,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
4bb76f3837bc23d993599a953ec9d90601b9aad7502c6dc4992b5aafeb38d562,-1,16,1,1.50821327,1517669781,Regular,59a46a43f6b6225ebe1cc2cbfc72e87067e87c8762ffbac4fa7e24f644f13c27
59a46a43f6b6225ebe1cc2cbfc72e87067e87c8762ffbac4fa7e24f644f13c27,1,25,1,1.50821327,1517667286,Regular,4bb76f3837bc23d993599a953ec9d90601b9aad7502c6dc4992b5aafeb38d562
2d8f9a756e2eccbc0ce920d0ced963772a0f5275a6c2bb57cdf208667b39fd20,-1,1,1,1.50798692,1517569065,Regular,0fdb46c40b90b94024b123da91eaf88ef364c9955beb6491bb2bd49e5bda9704
0fdb46c40b90b94024b123da91eaf88ef364c9955beb6491bb2bd49e5bda9704,1,8,1,1.50798692,1517568063,Regular,2d8f9a756e2eccbc0ce920d0ced963772a0f5275a6c2bb57cdf208667b39fd20
aa3bcd43fe20944b2b8737def44a71fedb35d54eca08a8381b9aaa03f039b8f9,-1,18,1,0.99564195,1517495000,Regular,a771376b2e1632385cde2b0e9ce99fb6862720b136b5810d7cddc7b74a6cfa4f
a771376b2e1632385cde2b0e9ce99fb6862720b136b5810d7cddc7b74a6cfa4f,1,11,1,0.99564195,1517493685,Regular,aa3bcd43fe20944b2b8737def44a71fedb35d54eca08a8381b9aaa03f039b8f9
2005d8b2ea81e9304678f66f382988dc545928370794efb4af8549aa1319a0ee,-1,24,1,1.00245432,1517385778,Regular,94f8e07f84ac8668a2efad09d38bac7822e0403eb33891a4d250b59195b91144
94f8e07f84ac8668a2efad09d38bac7822e0403eb33891a4d250b59195b91144,1,11,1,1.00245432,1517380667,Regular,2005d8b2ea81e9304678f66f382988dc545928370794efb4af8549aa1319a0ee
