tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9c5b8c027bdcaa2576d8e56931e0e42d16fc48094fdb4ed1d7749c7435ab232,1,0,1,0.20023456,1611894798,Regular,730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d
057ac62635006595e3fb94af85f0f484258a9a3757a9bd9f6edcd4c8f24f203e,-1,24,1,0.20727037,1611828796,Regular,e52c81327c6ffd1f646092755b706f8f9dc8b64fd1da4ea681edafd0a28193ff
e52c81327c6ffd1f646092755b706f8f9dc8b64fd1da4ea681edafd0a28193ff,1,1,1,0.20727037,1611809009,Regular,057ac62635006595e3fb94af85f0f484258a9a3757a9bd9f6edcd4c8f24f203e
acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d,-1,28,1,0.20903032,1611738391,Regular,255a0a3bba91bc23b11ae9b18cb3104b368777d119722b8c171984f7b067fe95
255a0a3bba91bc23b11ae9b18cb3104b368777d119722b8c171984f7b067fe95,1,0,1,0.20903032,1611725334,Regular,acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d
272332fb24245871945da15891b9c67aee76031124fe7c7415ed2554a77fb747,-1,13,1,0.20448964,1611655502,Regular,5489374e26b9e5427cfb6c6d01a592186d05ad91121239333e590f47a1deff16
5489374e26b9e5427cfb6c6d01a592186d05ad91121239333e590f47a1deff16,1,1,1,0.20448964,1611638946,Regular,272332fb24245871945da15891b9c67aee76031124fe7c7415ed2554a77fb747
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,75,1,0.20683983,1611548033,Regular,c5a70fcea57b2c1e8e24b8636b0e1b9eef55b28d9f2ce4f806701e26a92ed43e
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,146,1,0.20053753,1611548033,Regular,72abee11a5e540352f12da24c7f51cf19a919d2695aed5fa34757a37a8f9bcb6
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,136,1,0.20163278,1611548033,Regular,faf6e44078811678df8e353b8b9028b851f88c6a73758f677e92c2adebaa43a6
c5a70fcea57b2c1e8e24b8636b0e1b9eef55b28d9f2ce4f806701e26a92ed43e,1,0,1,0.20683983,1611538641,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
faf6e44078811678df8e353b8b9028b851f88c6a73758f677e92c2adebaa43a6,1,2,1,0.20163278,1611455282,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
72abee11a5e540352f12da24c7f51cf19a919d2695aed5fa34757a37a8f9bcb6,1,1,1,0.20053753,1611383254,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,168,1,0.2023136,1611374292,Regular,a3de0f5a21a59d20e019b720300d9a7e9cfcef2ab4842cd1cf9c54ddeb82cbef
22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd,-1,58,1,0.201615,1611309246,Regular,88d43e97c483a454dd0522d9285faeb5808b0bd4815fec971067d06832309a8d
88d43e97c483a454dd0522d9285faeb5808b0bd4815fec971067d06832309a8d,1,2,1,0.201615,1611307829,Regular,22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd
bde4198a9269f7d9cc772180c11a17d3592246d5ca8e1f1b11c218ee386bebaa,-1,33,1,0.2070541,1611229700,Regular,dc417ed7740bd360843d5f1f9d8216ef43f09ec2af773aa109f226c261edcaba
dc417ed7740bd360843d5f1f9d8216ef43f09ec2af773aa109f226c261edcaba,1,0,1,0.2070541,1611217677,Regular,bde4198a9269f7d9cc772180c11a17d3592246d5ca8e1f1b11c218ee386bebaa
a3de0f5a21a59d20e019b720300d9a7e9cfcef2ab4842cd1cf9c54ddeb82cbef,1,0,1,0.2023136,1611113345,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,103,1,0.20754958,1611041314,Regular,664f9032b9d1f98aa2a25ea69863b1b4e6636b9c7d7effa982396eb4f20c12a6
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,61,1,0.20728994,1611041314,Regular,756b5e50103e841983560bf2620486025fac122599ef518a8d7143658700f255
756b5e50103e841983560bf2620486025fac122599ef518a8d7143658700f255,1,2,1,0.20728994,1611016157,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
664f9032b9d1f98aa2a25ea69863b1b4e6636b9c7d7effa982396eb4f20c12a6,1,1,1,0.20754958,1610926197,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
ddd9031bd61587944ff68d18d2ed609126d0e0094314d3a180dc7e9544113235,-1,32,1,0.20305725,1610856830,Regular,8afab6cfe88e58442d52e253abb6a66da8da56816928f73a207ae29c101d52b2
8afab6cfe88e58442d52e253abb6a66da8da56816928f73a207ae29c101d52b2,1,1,1,0.20305725,1610832554,Regular,ddd9031bd61587944ff68d18d2ed609126d0e0094314d3a180dc7e9544113235
befd902a04e121eb36d924762278460c2669c3dbf2df466de29035f9b83650c8,-1,2,1,0.20565918,1610771748,Regular,d01cb9b8aa5c6c183cb194a7bfa69bbe8eec2302fad8d45ecc2135a34330ffed
d01cb9b8aa5c6c183cb194a7bfa69bbe8eec2302fad8d45ecc2135a34330ffed,1,1,1,0.20565918,1610739081,Regular,befd902a04e121eb36d924762278460c2669c3dbf2df466de29035f9b83650c8
40d48c3007ed5d6bfa7de7c557e8b9a19ddef3b373fa24a1ca0ef96b10ac221e,-1,11,1,0.20279818,1610707230,Regular,012e7aeb17f7f3db7f586de7436b704e172b2681219b27ecf6ebc88791dc226f
012e7aeb17f7f3db7f586de7436b704e172b2681219b27ecf6ebc88791dc226f,1,0,1,0.20279818,1610648910,Regular,40d48c3007ed5d6bfa7de7c557e8b9a19ddef3b373fa24a1ca0ef96b10ac221e
57f0a4ff4d41042d7a6a4e29f02fa8e860657b13e683bac9b3867886f28e797b,-1,6,1,0.20118984,1610618621,Regular,91fe65df64c6104d2544044190576b797db79e3eba36dd6dfcf119b679c0aede
91fe65df64c6104d2544044190576b797db79e3eba36dd6dfcf119b679c0aede,1,0,1,0.20118984,1610555383,Regular,57f0a4ff4d41042d7a6a4e29f02fa8e860657b13e683bac9b3867886f28e797b
83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d,-1,48,1,0.20619712,1610511375,Regular,18090a52698e5c5942dc5dbcdd5939d9515f8c26d8912e8c8bea31f30beab3b1
18090a52698e5c5942dc5dbcdd5939d9515f8c26d8912e8c8bea31f30beab3b1,1,0,1,0.20619712,1610458142,Regular,83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d
bef789808fad9b045f7aed82d8da3c783735020282aa43e4965bb43b11ee680a,-1,17,1,0.20422598,1610437150,Regular,ae80907b4fe0af7b29f3493d10d8f4aa21dc6e78aa9ae8a64e777ab5e1bc11dd
ae80907b4fe0af7b29f3493d10d8f4aa21dc6e78aa9ae8a64e777ab5e1bc11dd,1,2,1,0.20422598,1610364687,Regular,bef789808fad9b045f7aed82d8da3c783735020282aa43e4965bb43b11ee680a
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,12,1,0.20326173,1610351415,Regular,5d805f90c7932eb63fa2d714aa9bc26fe3b5d17793c43b2f718a71e97c983830
f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e,-1,88,1,0.20773607,1610351415,Regular,c16a892dfde812b6d9014de8db8b18ec506b5c8aeaf2c6dc66d6f90dc6f786fe
f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e,-1,4,1,0.20482391,1610351415,Regular,7d23c9f5f33065587fe60a57ee9e431502b8d23db1228af422748a094c4d37fc
5d805f90c7932eb63fa2d714aa9bc26fe3b5d17793c43b2f718a71e97c983830,1,1,1,0.20326173,1610263979,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
36efbec6d27b72827e99cf18b47a21d3a99f97c066f8512d8fd7e10f85f3a8b5,-1,8,1,0.20745055,1610260183,Regular,6e2a47f55f11a46dc9b87977024d8f3ed5488ee034b95d37faffb4b3e72d6407
6e2a47f55f11a46dc9b87977024d8f3ed5488ee034b95d37faffb4b3e72d6407,1,2,1,0.20745055,1610170231,Regular,36efbec6d27b72827e99cf18b47a21d3a99f97c066f8512d8fd7e10f85f3a8b5
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,58,1,0.20407111,1610111088,Regular,cdfa73074a224c69510dd5c4befd8c8712c0fd1428748b3eee1aadec3ab67f97
bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de,-1,43,1,0.20315356,1610111088,Regular,0688c99d30fb2b1c686a05c167a6da23f8ec18b94db0dd77a2c457313b094a52
cdfa73074a224c69510dd5c4befd8c8712c0fd1428748b3eee1aadec3ab67f97,1,0,1,0.20407111,1610091151,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
0688c99d30fb2b1c686a05c167a6da23f8ec18b94db0dd77a2c457313b094a52,1,3,1,0.20315356,1610018987,Regular,bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de
bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53,-1,4,1,0.20139207,1610003050,Regular,f93356e776c445a43da550d7b5a21349830ee2c9e94f74196b6725c544ecb7b3
f93356e776c445a43da550d7b5a21349830ee2c9e94f74196b6725c544ecb7b3,1,1,1,0.20139207,1609950585,Regular,bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53
2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6,-1,43,1,0.20188312,1609927661,Regular,8fe1c7aeb95aa0f00dc2deeeb73ee0e1d6c408cd27a4b4461b4c18b97049c7f4
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,113,1,0.20878951,1609927661,Regular,343cbdc347ba7933c77517bc115196403b098b4521db4dd2a7b24fec4ed210c7
343cbdc347ba7933c77517bc115196403b098b4521db4dd2a7b24fec4ed210c7,1,0,1,0.20878951,1609874886,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
8fe1c7aeb95aa0f00dc2deeeb73ee0e1d6c408cd27a4b4461b4c18b97049c7f4,1,2,1,0.20188312,1609795663,Regular,2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6
4aeecf2ddc2afb55f2d5bde02eb42a2d5ef85609f137d1e7209e725b46f4ed49,-1,30,1,0.20897394,1609767846,Regular,0f736f2680e002685061f37916ae0963a3e999aef6bbe21bfabed4f41f62cb6f
0f736f2680e002685061f37916ae0963a3e999aef6bbe21bfabed4f41f62cb6f,1,0,1,0.20897394,1609720181,Regular,4aeecf2ddc2afb55f2d5bde02eb42a2d5ef85609f137d1e7209e725b46f4ed49
841f15cc07d076b697f1a13d32845b71761175ca2cc7b86de71cb50e8be624e0,-1,35,1,0.20966431,1609671046,Regular,5970768f53d1f63b4d16936435e36456d99555c6eb39394d1854f21110cf3ae5
5970768f53d1f63b4d16936435e36456d99555c6eb39394d1854f21110cf3ae5,1,1,1,0.20966431,1609648246,Regular,841f15cc07d076b697f1a13d32845b71761175ca2cc7b86de71cb50e8be624e0
6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837,-1,33,1,0.20271417,1609574776,Regular,c67cca313d329dd69c449d186bffd36e9c5d99ce5550ecf088efef405f10b226
7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40,-1,86,1,0.20774367,1609574776,Regular,73eb878399a1895e4d6c8836f191cf871558a92d7b23eebde0e214224f1be09d
73eb878399a1895e4d6c8836f191cf871558a92d7b23eebde0e214224f1be09d,1,0,1,0.20774367,1609572589,Regular,7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40
c67cca313d329dd69c449d186bffd36e9c5d99ce5550ecf088efef405f10b226,1,1,1,0.20271417,1609486677,Regular,6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837
b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953,-1,71,1,0.20064297,1609479473,Regular,15239126c285c4a95ce621bec715ea1db8bd235f2b8ece5926adf2a8afa1ed6e
15239126c285c4a95ce621bec715ea1db8bd235f2b8ece5926adf2a8afa1ed6e,1,0,1,0.20064297,1609403256,Regular,b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953
0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326,-1,15,1,0.20723576,1609390667,Regular,f2497a6124ffe13586dfe85e86e98b3f9d0174ce497d6d2a0b1f1b195e515870
0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326,-1,86,1,0.20868552,1609390667,Regular,cfcb81840174140ea24343d2fbc00632637b03a16900271c22008cd0da97508a
cfcb81840174140ea24343d2fbc00632637b03a16900271c22008cd0da97508a,1,1,1,0.20868552,1609338454,Regular,0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326
f2497a6124ffe13586dfe85e86e98b3f9d0174ce497d6d2a0b1f1b195e515870,1,1,1,0.20723576,1609262993,Regular,0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,101,1,0.20359357,1609216566,Regular,807aae5a0309172b05626c29246d872b9d0423fbe508c090126b323d346281f0
fff11598b883934289eabdfc8f350c64a7b59f5a852aa64243f7f2c16f2b90bc,-1,23,1,0.20672493,1609216566,Regular,1aec2ac17fb9a98fc27ded1e37f899a867fee332a4d94b2ea0ebca389a061828
1aec2ac17fb9a98fc27ded1e37f899a867fee332a4d94b2ea0ebca389a061828,1,0,1,0.20672493,1609173210,Regular,fff11598b883934289eabdfc8f350c64a7b59f5a852aa64243f7f2c16f2b90bc
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,2,1,0.20347143,1609134476,Regular,62357a30de179b3d8d42fd4f7af773eb6e48d4573f26d74d7f6602f7f606b759
7d23c9f5f33065587fe60a57ee9e431502b8d23db1228af422748a094c4d37fc,1,2,1,0.20482391,1609093860,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
807aae5a0309172b05626c29246d872b9d0423fbe508c090126b323d346281f0,1,0,1,0.20359357,1609018596,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
62357a30de179b3d8d42fd4f7af773eb6e48d4573f26d74d7f6602f7f606b759,1,0,1,0.20347143,1608942627,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,48,1,0.20802295,1608877415,Regular,43330a70323bfbd07a3837b73ff9e9febb240137b658251c81e48ac96d1d7c3a
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,31,1,0.20217428,1608877415,Regular,cf426b663969da902fa44bcc5473314d635eb3a4f8bf29472a600af61c401724
ed013851140b3bb69c8520504593bcae30f7e6fc28d61a28c07a5709de5981fa,-1,3,1,0.21053003,1608877415,Regular,6f0d9c3dc25ebbfe2d002732432deaccd5c8abdd4d09e69eba2311ea59ae7af3
43330a70323bfbd07a3837b73ff9e9febb240137b658251c81e48ac96d1d7c3a,1,3,1,0.20802295,1608863581,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
cf426b663969da902fa44bcc5473314d635eb3a4f8bf29472a600af61c401724,1,3,1,0.20217428,1608777072,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,51,1,0.20108298,1608736464,Regular,4579a7ba5047c0811e0c761cbe1e7814ec9662f55c836cf48dd3cde982b0553a
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,95,1,0.20059022,1608736464,Regular,8c1a19eac53af19b6a14befb573eb555b6819495dc6d9eb11434c124b1704ae9
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,6,1,0.20251184,1608736464,Regular,f624fc41b27b40c0da788d5ae7af770440b66daf22c4a65eb9c5a09268129bbe
d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a,-1,24,1,0.20623315,1608736464,Regular,393549ca2a49489cd794345b47fba4e8a9ed0a2503164a0373acd2d549e7b705
f624fc41b27b40c0da788d5ae7af770440b66daf22c4a65eb9c5a09268129bbe,1,0,1,0.20251184,1608697791,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
393549ca2a49489cd794345b47fba4e8a9ed0a2503164a0373acd2d549e7b705,1,0,1,0.20623315,1608622204,Regular,d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a
8c1a19eac53af19b6a14befb573eb555b6819495dc6d9eb11434c124b1704ae9,1,0,1,0.20059022,1608543063,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
4579a7ba5047c0811e0c761cbe1e7814ec9662f55c836cf48dd3cde982b0553a,1,0,1,0.20108298,1608471812,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3,-1,48,1,0.20933553,1608439459,Regular,b6bedd34356ee049e0c1ec42fefe875825b36f6143b58a77d0ebc8663a7f8053
b6bedd34356ee049e0c1ec42fefe875825b36f6143b58a77d0ebc8663a7f8053,1,1,1,0.20933553,1608398873,Regular,2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3
7357be4d799812c861aaa761bc9620ac7a53240405ec1546d71b8a10a04d4c75,-1,22,1,0.20446402,1608386929,Regular,ec15b87691b8d7c2f082c1940611c5fa84029a02c515ee23fe1ed850706b9e3f
ec15b87691b8d7c2f082c1940611c5fa84029a02c515ee23fe1ed850706b9e3f,1,2,1,0.20446402,1608326982,Regular,7357be4d799812c861aaa761bc9620ac7a53240405ec1546d71b8a10a04d4c75
ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7,-1,79,1,0.20338065,1608294027,Regular,25fff9b68f945a1450ffb77c45da26f3b4487496a719b2f2a92551750384a1ba
25fff9b68f945a1450ffb77c45da26f3b4487496a719b2f2a92551750384a1ba,1,1,1,0.20338065,1608251305,Regular,ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,19,1,0.20773053,1608199512,Regular,9b82cd5f72ce58e76581a7f02610856b48dea59c995c0de740f2b4ca3e2efc5f
7b9462bb78c2c2288676cbe92cf11fa52e22f2845169912b78bb04b7f857ef1b,-1,5,1,0.20460809,1608199512,Regular,50382d72d6936cb178685961cbfa2af6acc6a812d1025b59acc070b9db6210e9
9b82cd5f72ce58e76581a7f02610856b48dea59c995c0de740f2b4ca3e2efc5f,1,2,1,0.20773053,1608175697,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea,-1,21,1,0.20912473,1608112158,Regular,7bb925f995cef1f0311886dbd86fa65cf2c3ba3b95d9a2dcad9a17a04c452316
7bb925f995cef1f0311886dbd86fa65cf2c3ba3b95d9a2dcad9a17a04c452316,1,0,1,0.20912473,1608100443,Regular,dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea
