tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faed42a880af43bd5b1404ecd71eb1cac417782319f03af81a6d5574819cd7ed,1,2,1,29.62998782,1477741675,Vote,4538a7114b7ea7ff9916eeb2614211cfb95532d0dcfe0c28a2f8eee9b609ecdb
8518704d35d63e4c81c1ba808b843ad039d01ae5823c90222c0ce25ad0bf89b7,-1,30,1,29.64659865,1477172102,Regular,2eb85843ef2cb0cd71cc2cf07d5baff2f5626b00d99d2139dd988e60d47e0246
2eb85843ef2cb0cd71cc2cf07d5baff2f5626b00d99d2139dd988e60d47e0246,1,2,1,29.64659865,1476966087,Vote,8518704d35d63e4c81c1ba808b843ad039d01ae5823c90222c0ce25ad0bf89b7
acd4b63385f6d8676e49431035e588898565f04d6815bbfbb6557c4e04affe41,-1,38,1,29.64659865,1476560195,Regular,daeca483ffb534ad23d217a538c580a5f00996e570eb70d65fdaf7d02195a6f6
acd4b63385f6d8676e49431035e588898565f04d6815bbfbb6557c4e04affe41,-1,39,1,29.64659865,1476560195,Regular,6cfc2f6b90e8ee31af205b68d3f956f6530d57c4fa05f56da9c7c51f3cdf7ea1
daeca483ffb534ad23d217a538c580a5f00996e570eb70d65fdaf7d02195a6f6,1,2,1,29.64659865,1476440891,Vote,acd4b63385f6d8676e49431035e588898565f04d6815bbfbb6557c4e04affe41
6cfc2f6b90e8ee31af205b68d3f956f6530d57c4fa05f56da9c7c51f3cdf7ea1,1,2,1,29.64659865,1476432169,Vote,acd4b63385f6d8676e49431035e588898565f04d6815bbfbb6557c4e04affe41
762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb,-1,21,1,29.64659865,1476297748,Regular,b29816ed4adb0afc8aa71bb06b88e546c2e0e2bbe85d62e96db5c194576177fd
762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb,-1,20,1,29.64659865,1476297748,Regular,771a34f70738668e8fb0b78f71dbbe3a0fdd17bc89a51ff5c459bc1241b81395
762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb,-1,27,1,29.64659865,1476297748,Regular,46617e2163a7bb92f1d54c74b7590d00e76464d7883c14161d808509d89b98a2
762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb,-1,26,1,29.64659865,1476297748,Regular,79d05b1cdc6f1132ab0a7695ce60c650d8b2774a65128fc1f3a180e768a93465
762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb,-1,24,1,29.64659865,1476297748,Regular,40a5b9f4ec3b6dc4f83dc9ea01dd24c6f433a39e32155079bdcbfd87a288b2e8
762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb,-1,22,1,29.64659865,1476297748,Regular,d82a767397a1b563d779c8e604e6e5a642e6e6a3e43816b13aee0b3a52c7b1af
79d05b1cdc6f1132ab0a7695ce60c650d8b2774a65128fc1f3a180e768a93465,1,2,1,29.64659865,1476110377,Vote,762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb
b29816ed4adb0afc8aa71bb06b88e546c2e0e2bbe85d62e96db5c194576177fd,1,2,1,29.64659865,1476029671,Vote,762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb
d82a767397a1b563d779c8e604e6e5a642e6e6a3e43816b13aee0b3a52c7b1af,1,2,1,29.64659865,1475955062,Vote,762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb
771a34f70738668e8fb0b78f71dbbe3a0fdd17bc89a51ff5c459bc1241b81395,1,2,1,29.64659865,1475821320,Vote,762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb
46617e2163a7bb92f1d54c74b7590d00e76464d7883c14161d808509d89b98a2,1,2,1,29.64659865,1475787607,Vote,762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb
40a5b9f4ec3b6dc4f83dc9ea01dd24c6f433a39e32155079bdcbfd87a288b2e8,1,2,1,29.64659865,1475735822,Vote,762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb
e7c65833f4fc771a87bcf2c7727eab93f0a172f2fd9b4f3a6fa4348c3079d86f,-1,44,1,29.64659865,1475325631,Regular,56b18173cf02841af01eb03082ea6adb3c29c56954c30da82970c7fa5af15dcf
56b18173cf02841af01eb03082ea6adb3c29c56954c30da82970c7fa5af15dcf,1,2,1,29.64659865,1475138780,Vote,e7c65833f4fc771a87bcf2c7727eab93f0a172f2fd9b4f3a6fa4348c3079d86f
42ab4da0cb1521f33ac0bd382e35a43c5a6c92d4aa013f2e9e0b3f7779fd01aa,-1,9,1,29.66337559,1474944872,Regular,cca7e9753fb95e4d5f617a82cf10c5c0c9e6870d1a2a506c4221df4a19a6b33e
42ab4da0cb1521f33ac0bd382e35a43c5a6c92d4aa013f2e9e0b3f7779fd01aa,-1,12,1,29.66337559,1474944872,Regular,714a263abf5b69fd6780ccadce051135e87fb5f6dc9648c38fb4e235833d6c59
42ab4da0cb1521f33ac0bd382e35a43c5a6c92d4aa013f2e9e0b3f7779fd01aa,-1,15,1,29.66337559,1474944872,Regular,f9b253b5bd98a8364a03524d4c9f3e13b951d2580aa4cd724287fdaf0880990e
f9b253b5bd98a8364a03524d4c9f3e13b951d2580aa4cd724287fdaf0880990e,1,2,1,29.66337559,1474857882,Vote,42ab4da0cb1521f33ac0bd382e35a43c5a6c92d4aa013f2e9e0b3f7779fd01aa
cca7e9753fb95e4d5f617a82cf10c5c0c9e6870d1a2a506c4221df4a19a6b33e,1,2,1,29.66337559,1474777020,Vote,42ab4da0cb1521f33ac0bd382e35a43c5a6c92d4aa013f2e9e0b3f7779fd01aa
a472b5a196621802824e426af1a489865f3d42a0c7a4f521db987c1e2e759a96,-1,22,1,29.66337559,1474756942,Regular,a7bdd43a1ef8b93169039305529ee422dfaca6574305f81e90d97851e759a74c
a472b5a196621802824e426af1a489865f3d42a0c7a4f521db987c1e2e759a96,-1,21,1,29.66337559,1474756942,Regular,23e9a0d7a6ed1c0ae4ceac5d2d307dcb6aaae97e99bff013f0bc98c74c9f1483
714a263abf5b69fd6780ccadce051135e87fb5f6dc9648c38fb4e235833d6c59,1,2,1,29.66337559,1474747331,Vote,42ab4da0cb1521f33ac0bd382e35a43c5a6c92d4aa013f2e9e0b3f7779fd01aa
a7bdd43a1ef8b93169039305529ee422dfaca6574305f81e90d97851e759a74c,1,2,1,29.66337559,1474655481,Vote,a472b5a196621802824e426af1a489865f3d42a0c7a4f521db987c1e2e759a96
82aa37fe5994ff072b40469695a70e9e6af77ee06b6cf6f318394e1342af269e,-1,40,1,29.66337559,1474572940,Regular,f791e610b16eb78919a6f07307fd457d3b7e5b2595b2f1db58eaea7f2ab21c2e
23e9a0d7a6ed1c0ae4ceac5d2d307dcb6aaae97e99bff013f0bc98c74c9f1483,1,2,1,29.66337559,1474566350,Vote,a472b5a196621802824e426af1a489865f3d42a0c7a4f521db987c1e2e759a96
8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e,-1,47,1,29.66337559,1474544457,Regular,a168a1876f4da57764642cf11fd6900671a94a8c6b60ad9f9b85bda8515b1e5b
8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e,-1,49,1,29.66337559,1474544457,Regular,f16316c83f1e39d7a557f4ddb8e5c96b0d85a3dd31df94edeabb37c2363ae1f1
f791e610b16eb78919a6f07307fd457d3b7e5b2595b2f1db58eaea7f2ab21c2e,1,2,1,29.66337559,1474480687,Vote,82aa37fe5994ff072b40469695a70e9e6af77ee06b6cf6f318394e1342af269e
f16316c83f1e39d7a557f4ddb8e5c96b0d85a3dd31df94edeabb37c2363ae1f1,1,2,1,29.66337559,1474414446,Vote,8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e
d9e0c92c902dddc2844299fb9a9ba5cd381135c210a702bc98afd4e96ed845d2,-1,64,1,29.66337559,1474367986,Regular,d9080290e159d224f824115b50e6b6907adf36102055dfa62f185ea01b66bafc
d9e0c92c902dddc2844299fb9a9ba5cd381135c210a702bc98afd4e96ed845d2,-1,66,1,29.66337559,1474367986,Regular,89b557b98ca5dfa6b0c269468c86be0ac79a3f723065883fff328315723bbf22
a168a1876f4da57764642cf11fd6900671a94a8c6b60ad9f9b85bda8515b1e5b,1,2,1,29.66337559,1474296672,Vote,8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e
89b557b98ca5dfa6b0c269468c86be0ac79a3f723065883fff328315723bbf22,1,2,1,29.66337559,1474211289,Vote,d9e0c92c902dddc2844299fb9a9ba5cd381135c210a702bc98afd4e96ed845d2
d9080290e159d224f824115b50e6b6907adf36102055dfa62f185ea01b66bafc,1,2,1,29.66337559,1474178377,Vote,d9e0c92c902dddc2844299fb9a9ba5cd381135c210a702bc98afd4e96ed845d2
e302e71676108927904db1eb75748b003c90564fb1849daa9205fca4a73e7345,-1,16,1,29.66337559,1474151813,Regular,3a4a1fe5a3c8a1c0a9c2296d23475c9ab8191a947c2e8d3d0a644c8b279ff325
3a4a1fe5a3c8a1c0a9c2296d23475c9ab8191a947c2e8d3d0a644c8b279ff325,1,2,1,29.66337559,1474056690,Vote,e302e71676108927904db1eb75748b003c90564fb1849daa9205fca4a73e7345
d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a,-1,34,1,29.66337559,1474043707,Regular,f6581dd7983f13c65e30c05e2ef696450e35891efef3fe9aa9a6ca900f74ecd1
d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a,-1,51,1,29.66337559,1474043707,Regular,032984e3b7941570479fa1066284533a5632b2bd856f9969bfc19fd754482c82
d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a,-1,50,1,29.66337559,1474043707,Regular,0637f8295f816cd8d01a7a4730d618e00d12b861268a06408646be3879216506
d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a,-1,47,1,29.66337559,1474043707,Regular,4a071da3f02698147d5cbb3afed051cdfed398a5a162898ce1a2df2022867bea
d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a,-1,45,1,29.66337559,1474043707,Regular,03633e64976f5a6219fa76b707afff012b06e9ad333670f3b6078e9edd123be9
d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a,-1,44,1,29.66337559,1474043707,Regular,0c655a4a839af35a0a692f5ca0a497189d0a7e927c4246b15df06b541b29c689
d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a,-1,43,1,29.66337559,1474043707,Regular,c6e239caf1884980a1fb88a8fa69bf3a265b75ec630ecf6b4780f0005c98fa3d
d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a,-1,41,1,29.66337559,1474043707,Regular,e27d9cfaa8d24b062aeb8e406fe5f07406f905925f2d5972a62b5345c224509e
d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a,-1,37,1,29.66337559,1474043707,Regular,c25ca09da4db89e6254f0ab6ca12013e64cf512680e6c6e090c6dcc3cc36d094
d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a,-1,35,1,29.66337559,1474043707,Regular,c18dbfdaea53693cdeb2156ee48a3fa2752b33f4657ea8b236049a8737103c07
032984e3b7941570479fa1066284533a5632b2bd856f9969bfc19fd754482c82,1,2,1,29.66337559,1473938788,Vote,d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a
c18dbfdaea53693cdeb2156ee48a3fa2752b33f4657ea8b236049a8737103c07,1,2,1,29.66337559,1473875630,Vote,d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a
c25ca09da4db89e6254f0ab6ca12013e64cf512680e6c6e090c6dcc3cc36d094,1,2,1,29.66337559,1473871984,Vote,d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a
03633e64976f5a6219fa76b707afff012b06e9ad333670f3b6078e9edd123be9,1,2,1,29.66337559,1473840314,Vote,d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a
e27d9cfaa8d24b062aeb8e406fe5f07406f905925f2d5972a62b5345c224509e,1,2,1,29.66337559,1473616144,Vote,d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a
f6581dd7983f13c65e30c05e2ef696450e35891efef3fe9aa9a6ca900f74ecd1,1,2,1,29.66337559,1473582258,Vote,d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a
0637f8295f816cd8d01a7a4730d618e00d12b861268a06408646be3879216506,1,2,1,29.66337559,1473531717,Vote,d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a
4a071da3f02698147d5cbb3afed051cdfed398a5a162898ce1a2df2022867bea,1,2,1,29.66337559,1473387387,Vote,d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a
0c655a4a839af35a0a692f5ca0a497189d0a7e927c4246b15df06b541b29c689,1,2,1,29.66337559,1473353046,Vote,d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a
ac7f3bd1589f9302a05c43584bff83ba2f27dda7e43e271d34272bbb53a98603,-1,7,1,29.68032029,1473349573,Regular,838d90756f436495382af7c71e35402b3d882ccd21fac06e452ccc6d40ce1fc5
f8f95bc0f580010c425bc69309f82ad1923b3693810bee867d5df0ca6f545cc0,-1,15,1,29.68032029,1473345928,Regular,d0454ba66a190075f92a40ebd972cb133e9ce52fe507c753a8d09646f24b17f8
f8f95bc0f580010c425bc69309f82ad1923b3693810bee867d5df0ca6f545cc0,-1,14,1,29.68032029,1473345928,Regular,5fed161e710b4b17124ebea635abebd36614292111f8041055634062a12ab58c
327689a08e59e162658e39698f6437f518eb0efbc90e9b668d5f9d8816a5ba71,-1,14,1,29.68032029,1473327412,Regular,80b588b405d445d2b116409c657529b0b13ac67a0be1074a61daf80413e99bcb
6f3d7473aa490fe88395ae0292fb565949e0ba094b85503eb6417ce56c4edc7a,-1,11,1,29.68032029,1473295113,Regular,3f57de4567f73fd59f8eb9c0661b0d00cbebb406888910600827ac4241240042
c6e239caf1884980a1fb88a8fa69bf3a265b75ec630ecf6b4780f0005c98fa3d,1,2,1,29.66337559,1473287764,Vote,d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a
5fed161e710b4b17124ebea635abebd36614292111f8041055634062a12ab58c,1,2,1,29.68032029,1473264424,Vote,f8f95bc0f580010c425bc69309f82ad1923b3693810bee867d5df0ca6f545cc0
838d90756f436495382af7c71e35402b3d882ccd21fac06e452ccc6d40ce1fc5,1,2,1,29.68032029,1473257893,Vote,ac7f3bd1589f9302a05c43584bff83ba2f27dda7e43e271d34272bbb53a98603
80b588b405d445d2b116409c657529b0b13ac67a0be1074a61daf80413e99bcb,1,2,1,29.68032029,1473250888,Vote,327689a08e59e162658e39698f6437f518eb0efbc90e9b668d5f9d8816a5ba71
f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c,-1,19,1,29.68032029,1473248437,Regular,680596a243874cbe6d06d3a16e835b6b3ffe4bae62a9480752b0771c5990b78c
f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c,-1,34,1,29.68032029,1473248437,Regular,a68e5262475a014ad3bfd04fa81a13f1aab4f3036a03a1387ff08d9aba1174e8
f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c,-1,28,1,29.68032029,1473248437,Regular,41cc253ecae6deea5cd33b904725d90f99b09799676bd26274048f16bbc21860
f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c,-1,27,1,29.68032029,1473248437,Regular,fd34d1ab44726fcc24429604595062a740d7e2a9a71f0c134456ed01d9fe3ebb
f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c,-1,25,1,29.68032029,1473248437,Regular,6a3f2d3c1ebaf401739fcc47b51bef75bf23264f4e7e00b9b30f8c430266d00a
f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c,-1,23,1,29.68032029,1473248437,Regular,a5f1befe0641897ca9881b1a35b5314abdedbd6bcba90d4a1e6e4fb197c7bc27
f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c,-1,22,1,29.68032029,1473248437,Regular,8abdca3388580e1491bcd2720cc36b42c3d8d7d05b9769e206843349dfdbe875
d0454ba66a190075f92a40ebd972cb133e9ce52fe507c753a8d09646f24b17f8,1,2,1,29.68032029,1473247184,Vote,f8f95bc0f580010c425bc69309f82ad1923b3693810bee867d5df0ca6f545cc0
3f57de4567f73fd59f8eb9c0661b0d00cbebb406888910600827ac4241240042,1,2,1,29.68032029,1473223839,Vote,6f3d7473aa490fe88395ae0292fb565949e0ba094b85503eb6417ce56c4edc7a
a68e5262475a014ad3bfd04fa81a13f1aab4f3036a03a1387ff08d9aba1174e8,1,2,1,29.68032029,1473084854,Vote,f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c
fd34d1ab44726fcc24429604595062a740d7e2a9a71f0c134456ed01d9fe3ebb,1,2,1,29.68032029,1473062553,Vote,f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c
680596a243874cbe6d06d3a16e835b6b3ffe4bae62a9480752b0771c5990b78c,1,2,1,29.68032029,1473027279,Vote,f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c
41cc253ecae6deea5cd33b904725d90f99b09799676bd26274048f16bbc21860,1,2,1,29.68032029,1473006954,Vote,f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c
8abdca3388580e1491bcd2720cc36b42c3d8d7d05b9769e206843349dfdbe875,1,2,1,29.68032029,1472959719,Vote,f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c
a5f1befe0641897ca9881b1a35b5314abdedbd6bcba90d4a1e6e4fb197c7bc27,1,2,1,29.68032029,1472955734,Vote,f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c
3b4b3eecb98614e2d9c5bb95eb17f3ac96fc8d236be0e4e5807f89db4a3a21a9,-1,12,1,29.68032029,1472953209,Regular,b3a9708b656ff3245aaad1484cccc294f8281c2f693764b2e1d10d57efe255bd
6a3f2d3c1ebaf401739fcc47b51bef75bf23264f4e7e00b9b30f8c430266d00a,1,2,1,29.68032029,1472941331,Vote,f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c
b3a9708b656ff3245aaad1484cccc294f8281c2f693764b2e1d10d57efe255bd,1,2,1,29.68032029,1472869205,Vote,3b4b3eecb98614e2d9c5bb95eb17f3ac96fc8d236be0e4e5807f89db4a3a21a9
