tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d813dd93d2a729c552a0635b45397b2e4e8690996b80161b9d629690b55784d,1,0,1,147.82422413,1603175565,Ticket,3e8cc803e1c88426d4c166a4032d0e9e788a670f391f5112e01cf16e00683bd9
14bb6660e92e04d7863a6d365cec6ad3430365bdc5f8f5fa86ca7c086a9f1295,-1,1,1,141.24175007,1603078206,Vote,89db7d5bd0b193241fbe333e6ec68b110366ad58abc24aad1d98bdbb1d19e50b
89db7d5bd0b193241fbe333e6ec68b110366ad58abc24aad1d98bdbb1d19e50b,1,0,1,141.24175007,1602835071,Ticket,14bb6660e92e04d7863a6d365cec6ad3430365bdc5f8f5fa86ca7c086a9f1295
79c4c27f9fc7b88ddf119d76e3d26e74c4ca53bc8dc253e356170e70738c05da,1,0,1,141.24175007,1602834161,Ticket,bb731e5f19613bf450f20b51e2abec934210f22bb5586beea673e1007323a256
b1e62f6ef55b5eb90df7dd3b9a34887690f513a0568cac29aa254421d506a40c,1,0,1,141.24175007,1602834161,Ticket,bf4c9f71299284c2e3884d69109efab84528fa70b90f421d0797d38bb00885b8
edd90c7cf5cdbe89816f63fc743e4bed2d7c37b27df211f0d9279c98cd2b0107,1,0,1,141.24175007,1602834161,Ticket,311294e4b14765f9b186dfe1f5bb0e4f0b84f0255c38afdadf3ba9e2a1b20b93
bf744c918a62efd04cec504ca68f3f1ca7602158e376bf675b644f140b3a2b56,-1,1,1,139.70935092,1602717362,Vote,fcbb2bdf4ef64b6ff9a8ccc3069f302bfd56ad61a0f1af652d65a9edc23a22d6
2e83e89d439c9a3897aaa437692f6bd5544222bbccc436b22064a1d9b170aa29,-1,1,1,150.00809011,1602510798,Vote,aa4de63a09fd86b9648afa0056457763a07983ba7255073d1b103b5953ed008f
e7a7f36b0a61eea2adce94ccb7d572cc100af90e1651c77a3b529f74682772a2,-1,1,1,150.00809011,1601240059,Vote,d8792e3ea2ad81f9d6be11fd8cb129fbd480feda1bb9c8880b26295f542166a8
aa4de63a09fd86b9648afa0056457763a07983ba7255073d1b103b5953ed008f,1,0,1,150.00809011,1600323545,Ticket,2e83e89d439c9a3897aaa437692f6bd5544222bbccc436b22064a1d9b170aa29
d8792e3ea2ad81f9d6be11fd8cb129fbd480feda1bb9c8880b26295f542166a8,1,0,1,150.00809011,1600323545,Ticket,e7a7f36b0a61eea2adce94ccb7d572cc100af90e1651c77a3b529f74682772a2
ebbf9c221978bcfa10a277b2294098c2910a3479dc2af72a66547599832c699e,-1,1,1,141.64427061,1598775349,Vote,8c1da7bfdb1b1ac58aa752e630377681d5c3034d223c9f3cba3a82e3b2c322b9
896468cfc6f23036a182e5a60528900dcacef72d462a43873c9b95c728469e03,-1,1,1,145.97431921,1598209292,Vote,390b313bcfc810368d51a02b5cf6e741d3de68da23530a7111bc0770af07afb9
8c1da7bfdb1b1ac58aa752e630377681d5c3034d223c9f3cba3a82e3b2c322b9,1,0,1,141.64427061,1596958303,Ticket,ebbf9c221978bcfa10a277b2294098c2910a3479dc2af72a66547599832c699e
c795a0e3777fc6c88530302fa960e486e29a03c6dc5645c16d69d64232c59a09,-1,1,1,142.41234889,1596817484,Vote,987ba801f791c2a8f02e589eaa9b277cd08d0f74f7ffd578e9bc340f5a2eb88d
390b313bcfc810368d51a02b5cf6e741d3de68da23530a7111bc0770af07afb9,1,0,1,145.97431921,1596163279,Ticket,896468cfc6f23036a182e5a60528900dcacef72d462a43873c9b95c728469e03
e8c5ce1ed9fbefcbcf2befee5920698ca60320fa9f4ab6b93a21c09dcccd5c25,-1,1,1,155.89569453,1595808133,Vote,da9d3892bfccc52590e07ecd0a526ee20d2bbb365139923e270a2033662720e5
987ba801f791c2a8f02e589eaa9b277cd08d0f74f7ffd578e9bc340f5a2eb88d,1,0,1,142.41234889,1595652562,Ticket,c795a0e3777fc6c88530302fa960e486e29a03c6dc5645c16d69d64232c59a09
7f80eadf4737635781f62ca5f3480128635423a6c4a77e7206649c8b61982949,-1,1,1,136.82092243,1595364599,Vote,52a0e5321eb0d010fb5a61b6738f3914483d47f4a7fdd86f2a2787013e65bca2
fcbb2bdf4ef64b6ff9a8ccc3069f302bfd56ad61a0f1af652d65a9edc23a22d6,1,0,1,139.70935092,1594956867,Ticket,bf744c918a62efd04cec504ca68f3f1ca7602158e376bf675b644f140b3a2b56
da9d3892bfccc52590e07ecd0a526ee20d2bbb365139923e270a2033662720e5,1,0,1,155.89569453,1590718678,Ticket,e8c5ce1ed9fbefcbcf2befee5920698ca60320fa9f4ab6b93a21c09dcccd5c25
9f2bf43e235beb0a952b78bfd9034b987bedc88eace225e4240f48889ea4f669,-1,1,1,138.80567309,1590249439,Vote,5ed59816f8430a66df771348ee3f73bdbb33df24cfdfebfe4597418ac26c5904
5ed59816f8430a66df771348ee3f73bdbb33df24cfdfebfe4597418ac26c5904,1,0,1,138.80567309,1587549262,Ticket,9f2bf43e235beb0a952b78bfd9034b987bedc88eace225e4240f48889ea4f669
347c938d26be7961058c5811d1c2afb3e10fb0e335eb60803b47e69738d695ff,-1,1,1,138.06670185,1587375766,Vote,74adc4844168c7860e97153af7ecbe425c8dd401e39b9693fe75dbcc832a6651
52a0e5321eb0d010fb5a61b6738f3914483d47f4a7fdd86f2a2787013e65bca2,1,0,1,136.82092243,1587305121,Ticket,7f80eadf4737635781f62ca5f3480128635423a6c4a77e7206649c8b61982949
672e26b4649d172df21abd9964f0ace120d5078524fb0b202c287898a14fbc03,-1,1,1,137.76745461,1587031562,Vote,e9b0875f72912d78c2729396e4dc8a5bb8e5209870efed47545d25f4591463af
74adc4844168c7860e97153af7ecbe425c8dd401e39b9693fe75dbcc832a6651,1,0,1,138.06670185,1586751102,Ticket,347c938d26be7961058c5811d1c2afb3e10fb0e335eb60803b47e69738d695ff
be7011c00a1963e3bae694ed9f4e1318fd952d5cb735ea5221f5b603fcb2bb62,-1,1,1,132.54581984,1586447203,Vote,f68f66f554b03528b7c4e052c1b0efeaf528ffc27b5e5ab9375d2d8fa4c23607
f68f66f554b03528b7c4e052c1b0efeaf528ffc27b5e5ab9375d2d8fa4c23607,1,0,1,132.54581984,1584580511,Ticket,be7011c00a1963e3bae694ed9f4e1318fd952d5cb735ea5221f5b603fcb2bb62
e2cdea9a0f78c8196c86ca673b50d46f332914177e543c27dc00fb9e6d906c64,-1,1,1,166.07146139,1584462808,Vote,4f95b226939b5f479b565639e8d40b7db0eb871a088d737d0ba53221b9a33e1f
4f95b226939b5f479b565639e8d40b7db0eb871a088d737d0ba53221b9a33e1f,1,0,1,166.07146139,1583246537,Ticket,e2cdea9a0f78c8196c86ca673b50d46f332914177e543c27dc00fb9e6d906c64
3f6111ec0931904b9018fb74ed590e8dc5201b2fc27b8f510fd8d9a35cb3e00f,-1,1,1,128.68495864,1582753757,Vote,752a6fa3306bd0228085ca394c2cbf29a3c5198cfcc4b97c1dd926466f3719c1
e9b0875f72912d78c2729396e4dc8a5bb8e5209870efed47545d25f4591463af,1,0,1,137.76745461,1582707968,Ticket,672e26b4649d172df21abd9964f0ace120d5078524fb0b202c287898a14fbc03
ae4e12fe9409ec66116d0a382c49e019dd1ab8e0bd3eac9900be7ee62aa3a876,-1,1,1,122.46664676,1582582423,Vote,fa12d94c50b37976d07a0c67389a67dd2c56f75b22d05d259401bafc0d0759b4
fa12d94c50b37976d07a0c67389a67dd2c56f75b22d05d259401bafc0d0759b4,1,0,1,122.46664676,1582263167,Ticket,ae4e12fe9409ec66116d0a382c49e019dd1ab8e0bd3eac9900be7ee62aa3a876
231ad88fd1519b97b54d4dc92ab80e8ab68692640f529c7c755c1e9b93a39590,-1,1,1,132.4347283,1582147543,Vote,9217f83692b681b1eb8ebe4e5f2f03a6a64aaedab1372caf731f5208ffefbb99
752a6fa3306bd0228085ca394c2cbf29a3c5198cfcc4b97c1dd926466f3719c1,1,0,1,128.68495864,1581833670,Ticket,3f6111ec0931904b9018fb74ed590e8dc5201b2fc27b8f510fd8d9a35cb3e00f
806dc91012e965dc79eba588e42a8f025d57658be7810d6ea908a34e06640269,-1,1,1,141.42955993,1581656894,Vote,c5e6dfe02398a76f37c89e62ce0aad5c8815b47f4e438cb1a4ecc481ae7304af
9217f83692b681b1eb8ebe4e5f2f03a6a64aaedab1372caf731f5208ffefbb99,1,0,1,132.4347283,1581415961,Ticket,231ad88fd1519b97b54d4dc92ab80e8ab68692640f529c7c755c1e9b93a39590
f41ffd7f7c91fe00948d6bb181ce26578c27ce2feb4ef6574b582174a6274349,-1,1,1,136.3106334,1581216004,Vote,7b446ba9d4b4a2a2916f47c7f739bd6f447802716ecac07eec371b6989c2d21b
c5e6dfe02398a76f37c89e62ce0aad5c8815b47f4e438cb1a4ecc481ae7304af,1,0,1,141.42955993,1579048451,Ticket,806dc91012e965dc79eba588e42a8f025d57658be7810d6ea908a34e06640269
5f578ab6bedb0a9a4132e1b15658c2d5bb216496fa9c3dca6d88f2d7659c0cbd,-1,1,1,130.45619105,1578956128,Vote,f385026851b6e86e395d43175c06f9b4323d61e3158a2674735952d9a7640b27
7b446ba9d4b4a2a2916f47c7f739bd6f447802716ecac07eec371b6989c2d21b,1,0,1,136.3106334,1578088363,Ticket,f41ffd7f7c91fe00948d6bb181ce26578c27ce2feb4ef6574b582174a6274349
97a71adadbcacaf2526153b15cfa5d431892b26614f57389453754cc4bf49677,-1,1,1,133.11024578,1577585347,Vote,fc6a0c1138e5cf57a965db3fded34338e7482dce7dab433869b047f7b747a324
f385026851b6e86e395d43175c06f9b4323d61e3158a2674735952d9a7640b27,1,0,1,130.45619105,1576528295,Ticket,5f578ab6bedb0a9a4132e1b15658c2d5bb216496fa9c3dca6d88f2d7659c0cbd
114463037aa926741ef8e301f9e3c975fe6f2f434d09e3c722a5aab30fe06287,-1,1,1,124.37090382,1576432736,Vote,e0beb36e7620b93393e7dec1b12668eca8dc936873d0e8c277afea6065ad677c
e0beb36e7620b93393e7dec1b12668eca8dc936873d0e8c277afea6065ad677c,1,0,1,124.37090382,1575572336,Ticket,114463037aa926741ef8e301f9e3c975fe6f2f434d09e3c722a5aab30fe06287
9d26651fe72b3eb162f9c2338df7ae164d2458c9494de1321db788ee75cf6b97,-1,1,1,133.71442684,1575457077,Vote,93c57545f2f3ec3f22ef0c78004e50d8d312b68d302fbc02dc8a20fd6079ffe7
93c57545f2f3ec3f22ef0c78004e50d8d312b68d302fbc02dc8a20fd6079ffe7,1,0,1,133.71442684,1573152645,Ticket,9d26651fe72b3eb162f9c2338df7ae164d2458c9494de1321db788ee75cf6b97
fc6a0c1138e5cf57a965db3fded34338e7482dce7dab433869b047f7b747a324,1,0,1,133.11024578,1573066246,Ticket,97a71adadbcacaf2526153b15cfa5d431892b26614f57389453754cc4bf49677
0e9773687a254a51b1ca2ec8119cc4142a613e9abd0dee9d93e9b38b54411cb2,-1,1,1,128.34507649,1573021927,Vote,f36eb993bc6b90f78db328ca8121e9d11d97f4f423d268a9c7e5ab4fd71c4618
e0d40a0ee369d839e63c55242df66b3b2816411954b24f7bca27ead278d027b0,-1,1,1,128.34507649,1572974899,Vote,ee45826b3b4bef36ebcfde64f15ec16cda7929a0ba01ead2678d5624ddfa6e87
ee45826b3b4bef36ebcfde64f15ec16cda7929a0ba01ead2678d5624ddfa6e87,1,0,1,128.34507649,1572894065,Ticket,e0d40a0ee369d839e63c55242df66b3b2816411954b24f7bca27ead278d027b0
f36eb993bc6b90f78db328ca8121e9d11d97f4f423d268a9c7e5ab4fd71c4618,1,0,1,128.34507649,1572893505,Ticket,0e9773687a254a51b1ca2ec8119cc4142a613e9abd0dee9d93e9b38b54411cb2
a785cdaa62b32b5c12e249e2160cc8a0edb8a0e87e9f8315434564de3c636858,-1,1,1,131.41525045,1572726823,Vote,7f9e8e7705a80b6f4bece929e090c1f73d2226698e8b66af43447f2018da138a
7f9e8e7705a80b6f4bece929e090c1f73d2226698e8b66af43447f2018da138a,1,0,1,131.41525045,1568136617,Ticket,a785cdaa62b32b5c12e249e2160cc8a0edb8a0e87e9f8315434564de3c636858
15f26137abb1f1faecf88206578ec64c024782caddf73f99ddbd8c3c79580a4a,-1,1,1,130.12101975,1568012287,Vote,ca9e7d6ac11e1684d1364a4684232e4d409e4585457b2ffea2b6b7d951c64a92
ca9e7d6ac11e1684d1364a4684232e4d409e4585457b2ffea2b6b7d951c64a92,1,0,1,130.12101975,1567705386,Ticket,15f26137abb1f1faecf88206578ec64c024782caddf73f99ddbd8c3c79580a4a
57573df14aef7e1632a4ca56305bd95a359ac8be18dd0bd4c23c046ae3323224,-1,1,1,131.13416327,1567420869,Vote,53b7464502a6d6dc7cccb813339af7f9f6b2d1457f27d2d8d6106d888a0cdbce
53b7464502a6d6dc7cccb813339af7f9f6b2d1457f27d2d8d6106d888a0cdbce,1,0,1,131.13416327,1567014419,Ticket,57573df14aef7e1632a4ca56305bd95a359ac8be18dd0bd4c23c046ae3323224
