tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,334,1,0.52154508,1527820972,Regular,eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,68,1,0.52402533,1527732871,Regular,eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,120,1,0.54204215,1527649386,Regular,eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,112,1,0.62395099,1527565843,Regular,eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,234,1,0.65211515,1527487696,Regular,eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,278,1,0.55995752,1527402668,Regular,eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,236,1,0.67184132,1527322045,Regular,eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc
7e4f0ff771ec0a55f01bd7ff163cc54d79f650d31740acf25af6949a702d4f49,-1,3,1,0.82176647,1527243682,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
7e4f0ff771ec0a55f01bd7ff163cc54d79f650d31740acf25af6949a702d4f49,-1,0,1,0.80066913,1527243682,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
7e4f0ff771ec0a55f01bd7ff163cc54d79f650d31740acf25af6949a702d4f49,-1,2,1,0.72078486,1527243682,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,153,1,0.72078486,1527229931,Regular,7e4f0ff771ec0a55f01bd7ff163cc54d79f650d31740acf25af6949a702d4f49
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,179,1,0.82176647,1527146846,Regular,7e4f0ff771ec0a55f01bd7ff163cc54d79f650d31740acf25af6949a702d4f49
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,128,1,0.80066913,1527059107,Regular,7e4f0ff771ec0a55f01bd7ff163cc54d79f650d31740acf25af6949a702d4f49
305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e,-1,0,1,0.77527217,1526975054,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e,-1,1,1,0.71845699,1526975054,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e,-1,3,1,0.94448778,1526975054,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e,-1,4,1,0.87313575,1526975054,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e,-1,5,1,0.86922851,1526975054,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e,-1,6,1,0.75878668,1526975054,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,75,1,0.75878668,1526965731,Regular,305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,72,1,0.71845699,1526889997,Regular,305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,278,1,0.77527217,1526792572,Regular,305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,306,1,0.87313575,1526705934,Regular,305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,248,1,0.86922851,1526624393,Regular,305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,11,1,0.94448778,1526537106,Regular,305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e
2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a,-1,1,1,1.32037135,1526470681,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a,-1,0,1,1.09916022,1526470681,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a,-1,10,1,1.40902154,1526470681,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a,-1,9,1,1.03908274,1526470681,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a,-1,8,1,1.4092935,1526470681,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a,-1,7,1,1.0853983,1526470681,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a,-1,6,1,1.59786631,1526470681,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a,-1,5,1,0.95179312,1526470681,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a,-1,4,1,1.51129216,1526470681,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a,-1,3,1,1.09050826,1526470681,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a,-1,2,1,1.22461096,1526470681,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,219,1,0.95179312,1526454368,Regular,2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,111,1,1.03908274,1526356000,Regular,2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,63,1,1.0853983,1526271264,Regular,2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,27,1,1.09916022,1526192596,Regular,2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,27,1,1.09050826,1526114203,Regular,2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,61,1,1.22461096,1526027027,Regular,2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,65,1,1.32037135,1525941531,Regular,2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,114,1,1.40902154,1525853836,Regular,2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,36,1,1.51129216,1525759327,Regular,2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,71,1,1.59786631,1525676493,Regular,2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,77,1,1.4092935,1525591004,Regular,2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a
