tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,36,1,0.00756869,1622683194,Regular,2d9d93fcba4160e5b902332b9658017579f50737b1b3278d90d44df1f574825d
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,54,1,0.00787462,1622683194,Regular,39b7bb47fdea04392fb6de3842ba6fde8d6fa0a0278edccc6eb29c1463836783
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,56,1,0.00756869,1622683194,Regular,49a9e71efda3e3d0226831029356a411c6e7ab140e3e0a2df4dad5b98b0e5786
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,62,1,0.00764405,1622683194,Regular,6635a99e91fbcb453df2a6cfdb676d3faa469aa7563ef21d21c488efe2747e94
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,67,1,0.00756893,1622683194,Regular,64df317cafd8d0ea7140135f82240d53c81d097c808b9e0c2bc928e6a2b981a7
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,91,1,0.00787503,1622683194,Regular,1fee1876941df7bc92b27f0498a4754a2c486d7b9e2d75b9ebeca4429e9eaee1
49a9e71efda3e3d0226831029356a411c6e7ab140e3e0a2df4dad5b98b0e5786,1,2,1,0.00756869,1622393351,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
376f5d06f33bdcdd9629299c75da440047ff95d56f3fa4fa113b7c3d7eacf54c,1,2,1,0.00756869,1622011741,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
d50d86cdb8dd2f55bc373afb8849a5e6163868742e51ea7d215f3f041f1945d0,1,2,1,0.00772019,1621960993,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
f09ad0f99c21a7de094b09470861398f46d7f23a80852e8ad7fdaf204a8fde54,1,2,1,0.00756865,1621292707,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
e26b67833eef0413679c4b9989b0eba6e414ff5ed8e9f222c590352f063aaadd,1,0,1,0.00796576,1621246038,Revocation,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
6635a99e91fbcb453df2a6cfdb676d3faa469aa7563ef21d21c488efe2747e94,1,2,1,0.00764405,1620822109,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
39b7bb47fdea04392fb6de3842ba6fde8d6fa0a0278edccc6eb29c1463836783,1,2,1,0.00787462,1620787962,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
2d9d93fcba4160e5b902332b9658017579f50737b1b3278d90d44df1f574825d,1,2,1,0.00756869,1620702984,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
b15ccbc0f86850ed462bf776449e61c9f7abb0583b907259548450cbe196573d,1,2,1,0.00764439,1620200308,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
1fee1876941df7bc92b27f0498a4754a2c486d7b9e2d75b9ebeca4429e9eaee1,1,2,1,0.00787503,1620102391,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
64df317cafd8d0ea7140135f82240d53c81d097c808b9e0c2bc928e6a2b981a7,1,2,1,0.00756893,1620101511,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
0735a0ac1ea961e74bb80070284884ef9353d03d5331081607ad7b4b3d5213c4,1,2,1,0.00772049,1619938356,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,50,1,0.00772049,1619838193,Regular,8c4fb17014d47ce979b257e09daaa9b4e384bb2a24ed9e182c9b72b654f4c2f5
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,29,1,0.00764441,1619838193,Regular,53684a96f614702526c843961993148147c2a7de1eced55fd955ed6d45541c92
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,30,1,0.00779736,1619838193,Regular,9db7316613711dfa3b23490b18c1d573714258ddddf946c663eb4cef03467d94
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,31,1,0.00764438,1619838193,Regular,9364270634e8e4dc7b6f2293cc8d22b66e7a8430a8dfdbec20997379defaa198
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,34,1,0.00756895,1619838193,Regular,5a830c3a2c9151535b3e338daa5834ee6526e1bebbd74ad5d661e58b5a9905a5
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,19,1,0.00764473,1619838193,Regular,dd8fe031726a411cf0745770b837f965129283595dbb2312e873490b172da77e
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,20,1,0.00764435,1619838193,Regular,138fd7883e343bf3fc54bdd8b284dd07907f8bb737996f97b3f3e956349dfd80
5a830c3a2c9151535b3e338daa5834ee6526e1bebbd74ad5d661e58b5a9905a5,1,2,1,0.00756895,1619648911,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
138fd7883e343bf3fc54bdd8b284dd07907f8bb737996f97b3f3e956349dfd80,1,2,1,0.00764435,1619514078,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
9db7316613711dfa3b23490b18c1d573714258ddddf946c663eb4cef03467d94,1,2,1,0.00779736,1619373935,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
9364270634e8e4dc7b6f2293cc8d22b66e7a8430a8dfdbec20997379defaa198,1,2,1,0.00764438,1619328648,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
53684a96f614702526c843961993148147c2a7de1eced55fd955ed6d45541c92,1,2,1,0.00764441,1619287390,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
8c4fb17014d47ce979b257e09daaa9b4e384bb2a24ed9e182c9b72b654f4c2f5,1,2,1,0.00772049,1618969532,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,35,1,0.00766023,1618538670,Regular,2c29c4879aab9abee537f1fa926194a68833188f40f80605cd48fbbcf2989768
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,7,1,0.00764478,1618538670,Regular,45e01decd0c78945c61f09c16dcafaeb4f8d91d3f727e13357b06a588329951b
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,73,1,0.00781888,1618538670,Regular,b1e74c864e19d5eea91b02a0162955516d91fd14537397b2555c862f260db7cc
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,59,1,0.00787536,1618538670,Regular,fd630d45a2932914af9b9ec22c16d7caf73d14d40ac9147bbbfae4e2b0b273af
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,56,1,0.00772081,1618538670,Regular,c24197c0aad90ad7a10d545f81a2579698f3626fbccee92f70b275e9088e66a1
dd8fe031726a411cf0745770b837f965129283595dbb2312e873490b172da77e,1,2,1,0.00764473,1618481184,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
c24197c0aad90ad7a10d545f81a2579698f3626fbccee92f70b275e9088e66a1,1,2,1,0.00772081,1618199322,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
45e01decd0c78945c61f09c16dcafaeb4f8d91d3f727e13357b06a588329951b,1,2,1,0.00764478,1618008054,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
fd630d45a2932914af9b9ec22c16d7caf73d14d40ac9147bbbfae4e2b0b273af,1,2,1,0.00787536,1617981090,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
b1e74c864e19d5eea91b02a0162955516d91fd14537397b2555c862f260db7cc,1,0,1,0.00781888,1617420483,Revocation,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
2c29c4879aab9abee537f1fa926194a68833188f40f80605cd48fbbcf2989768,1,0,1,0.00766023,1617269222,Revocation,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,103,1,0.00779833,1617158706,Regular,186d9cc7e42bc3147ee14a5b969209b2d7b523ecc1543bb04736480371f6ec80
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,174,1,0.00819386,1617158706,Regular,278b03341182e29a36277a0d6a6c2b74ddfdc8619bc1778a5030377095f9f6e3
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,169,1,0.00772104,1617158706,Regular,762e8ee2e2160b1723ca797c398eecedaa3d370628baa994a6e975747fbb91de
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,164,1,0.00787567,1617158706,Regular,853c2831204adc9adb267ef2aed32a8a3399872dcd44fb59545032492724a4d6
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,153,1,0.00772121,1617158706,Regular,7fe14a5bd159d2df1fd097bf7fc1489e0d9275201c5de42e79e83b4451d787c5
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,132,1,0.00779803,1617158706,Regular,a1b0d95181bee51414d27ad060776b689b7ba3aad19e48a34f6672204647229f
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,127,1,0.00787567,1617158706,Regular,d66e11b4925dcf4b76dc0ec23d4d93fc5dbca77a4ec777c67ca16fafd55d6f96
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,106,1,0.00772117,1617158706,Regular,659b53cab82cab99f4a56963224a9340689bb34b33c8e718351d462ca45f6682
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,89,1,0.00772085,1617158706,Regular,0823c2b3f5d59030c2536a0c8a6dfb04c9b2d9f4aa49c3f7e413ca12a1fdd071
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,65,1,0.00803319,1617158706,Regular,250fc5f5fc6ad80d661d274b7205189bbe75870de10a1421e3f4ddb1a3d71953
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,42,1,0.00772124,1617158706,Regular,11932a62baa64db6bd1b80ebc907896f6cc62f8b719bdc5b7a885aa1ec7a0934
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,22,1,0.00779802,1617158706,Regular,65e72468bf82a27b8575da6cb23c32596cbe4066c0040388a56e3b472832e21b
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,17,1,0.00795443,1617158706,Regular,66680f1d958ac5f569ac51bb64cb6eafc56ec81648c19c26087960ac9c05bd16
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,9,1,0.00779769,1617158706,Regular,8a7e123e4e064eceed718d8b46c4a8dd6ff0858451178ec83d2e5314f1c8ff0e
0823c2b3f5d59030c2536a0c8a6dfb04c9b2d9f4aa49c3f7e413ca12a1fdd071,1,2,1,0.00772085,1617033084,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
8a7e123e4e064eceed718d8b46c4a8dd6ff0858451178ec83d2e5314f1c8ff0e,1,2,1,0.00779769,1617013400,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
853c2831204adc9adb267ef2aed32a8a3399872dcd44fb59545032492724a4d6,1,2,1,0.00787567,1616566761,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
7fe14a5bd159d2df1fd097bf7fc1489e0d9275201c5de42e79e83b4451d787c5,1,2,1,0.00772121,1616547979,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
762e8ee2e2160b1723ca797c398eecedaa3d370628baa994a6e975747fbb91de,1,2,1,0.00772104,1616346571,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
65e72468bf82a27b8575da6cb23c32596cbe4066c0040388a56e3b472832e21b,1,2,1,0.00779802,1616118781,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
659b53cab82cab99f4a56963224a9340689bb34b33c8e718351d462ca45f6682,1,2,1,0.00772117,1615965162,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
278b03341182e29a36277a0d6a6c2b74ddfdc8619bc1778a5030377095f9f6e3,1,2,1,0.00819386,1615636883,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
a1b0d95181bee51414d27ad060776b689b7ba3aad19e48a34f6672204647229f,1,2,1,0.00779803,1615607381,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
11932a62baa64db6bd1b80ebc907896f6cc62f8b719bdc5b7a885aa1ec7a0934,1,2,1,0.00772124,1615452817,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
d66e11b4925dcf4b76dc0ec23d4d93fc5dbca77a4ec777c67ca16fafd55d6f96,1,2,1,0.00787567,1615146801,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
250fc5f5fc6ad80d661d274b7205189bbe75870de10a1421e3f4ddb1a3d71953,1,2,1,0.00803319,1615067476,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
186d9cc7e42bc3147ee14a5b969209b2d7b523ecc1543bb04736480371f6ec80,1,2,1,0.00779833,1614918577,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
66680f1d958ac5f569ac51bb64cb6eafc56ec81648c19c26087960ac9c05bd16,1,2,1,0.00795443,1614875583,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,46,1,0.00819425,1614752224,Regular,b6b4d11ddafde47fe70085ee0d21ec91380a87b36f3343c8d94c5f1968164b77
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,12,1,0.00827552,1614752224,Regular,0fc35ea9923eb119a6d62c4fcc7179333724841ef9b3b693b9442d0383a3cf32
0fc35ea9923eb119a6d62c4fcc7179333724841ef9b3b693b9442d0383a3cf32,1,2,1,0.00827552,1614628938,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
b6b4d11ddafde47fe70085ee0d21ec91380a87b36f3343c8d94c5f1968164b77,1,2,1,0.00819425,1614239771,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,60,1,0.00787605,1613912414,Regular,2541ea0c49e57ddc51cc3b11fa9dd8537b7b86353666a9fe7681c27a06e03d39
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,191,1,0.00811391,1613912414,Regular,0e33a6ea7803fabf5d58cda10d7a776f72148b7f8aea3a00cbf330da42bc07c9
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,190,1,0.00787605,1613912414,Regular,46e5e36a2354a0738e6f4c965fbfe5f4f3bc8a40f79afda6d4270a8a8287b9c7
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,177,1,0.00795443,1613912414,Regular,398b2793d6a1d5dfa690eff5c260ce86a71b844f2ead68b759ffd53ad675f6be
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,175,1,0.0078763,1613912414,Regular,9f814e19850067c1069ae9ede686c2cac8dcf8c799d9192193a4f00ad438cbbc
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,161,1,0.0079548,1613912414,Regular,760f1d0eff8ba41c935663a7d872c5a82333bd735cce1b4db88a892357e4ada9
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,160,1,0.00795483,1613912414,Regular,a49e92f2ef0f85bc0c3bbf6367fe5b822f4ba9821f504be685639d02fa7aaaa9
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,117,1,0.00803397,1613912414,Regular,cb2420cda9211361d53f799037f1b376a17c2ffa6d99555644fae5ddbb308577
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,96,1,0.00795473,1613912414,Regular,5e46255ba58d775e67598fc25a945603fc698e1de39f040b41c3f47c10c32061
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,59,1,0.00803398,1613912414,Regular,4e8ac89d412272b7f6bdc1b1f5c22e35fcb5bd4103bd9a727bf79b4086614f38
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,37,1,0.00803397,1613912414,Regular,2e914fb826d2b836c171e427347c44cd9f32a7946d82d926273b03734177dd2a
2541ea0c49e57ddc51cc3b11fa9dd8537b7b86353666a9fe7681c27a06e03d39,1,2,1,0.00787605,1613427163,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
398b2793d6a1d5dfa690eff5c260ce86a71b844f2ead68b759ffd53ad675f6be,1,2,1,0.00795443,1613258690,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
46e5e36a2354a0738e6f4c965fbfe5f4f3bc8a40f79afda6d4270a8a8287b9c7,1,2,1,0.00787605,1613236208,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
0e33a6ea7803fabf5d58cda10d7a776f72148b7f8aea3a00cbf330da42bc07c9,1,2,1,0.00811391,1613142805,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
760f1d0eff8ba41c935663a7d872c5a82333bd735cce1b4db88a892357e4ada9,1,2,1,0.0079548,1613130973,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
2e914fb826d2b836c171e427347c44cd9f32a7946d82d926273b03734177dd2a,1,2,1,0.00803397,1613064358,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
a49e92f2ef0f85bc0c3bbf6367fe5b822f4ba9821f504be685639d02fa7aaaa9,1,2,1,0.00795483,1612989008,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
5e46255ba58d775e67598fc25a945603fc698e1de39f040b41c3f47c10c32061,1,2,1,0.00795473,1612902682,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
cb2420cda9211361d53f799037f1b376a17c2ffa6d99555644fae5ddbb308577,1,2,1,0.00803397,1612872690,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
4e8ac89d412272b7f6bdc1b1f5c22e35fcb5bd4103bd9a727bf79b4086614f38,1,2,1,0.00803398,1612685017,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
9f814e19850067c1069ae9ede686c2cac8dcf8c799d9192193a4f00ad438cbbc,1,2,1,0.0078763,1612593091,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,254,1,0.00795473,1612450429,Regular,eb443c79ff1e4b3ff666e79dca9d714dd870a042fd76c98a81ee8276f1e3a4d6
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,69,1,0.00811394,1612450429,Regular,bdc8aff0855d154d92f3305485ee7d12b4246e4b8d93c2f2a774fc64bacb8037
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,81,1,0.00811431,1612450429,Regular,b5f8817bf3cb6995a1a3a20e4b05a815216db68b07449fb88b78c9ca28ed793e
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,132,1,0.00795482,1612450429,Regular,cc193d1a039ff20a83d87cbc21ae63592458ec964baf5fa1cd499a597682906d
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,131,1,0.00819501,1612450429,Regular,d2d7af5449780b1a95cb5ef9c1bebdff2e4de599af413609ba6d841861288c6b
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,119,1,0.00795481,1612450429,Regular,8a905dd0ae171d9e7765a78525a17350a7cb95c722d49c6b0990313ba4030f61
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,146,1,0.00811394,1612450429,Regular,f9360b8d0f62bb26c0d3606dc05bec515c569667568a7d7f97e0fdfaefd34d7a
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,171,1,0.00795522,1612450429,Regular,830ec4f99b4baeb3671bb9db62ba0b4c90327da749662be965f9e2176de80790
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,211,1,0.00787644,1612450429,Regular,06fccecb31ce5f67605b933df7cb4b04c7115d76826d30f2393951956aaf8fb0
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,289,1,0.00795524,1612450429,Regular,73d5f2949c5e1bc4005fec029f874813d810fa19536bd73b47de3b06785d93fd
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,144,1,0.00787649,1612450429,Regular,956623033b74d3c2c6fae2a173065ffdb57a80faeb177ad5ec55567a5b29b279
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,268,1,0.0078765,1612450429,Regular,2763f96c500d052fdc5ffc6bab00e3525a65fbe945a39d357d6ab2f28ad5f9e3
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,225,1,0.00811389,1612450429,Regular,b5f065b651ac514a81eb2dc6eef8282a68b99039b4055640ebc591cc1fe28ec0
956623033b74d3c2c6fae2a173065ffdb57a80faeb177ad5ec55567a5b29b279,1,2,1,0.00787649,1612224488,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
b5f065b651ac514a81eb2dc6eef8282a68b99039b4055640ebc591cc1fe28ec0,1,2,1,0.00811389,1612188814,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
bdc8aff0855d154d92f3305485ee7d12b4246e4b8d93c2f2a774fc64bacb8037,1,2,1,0.00811394,1612174225,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
f9360b8d0f62bb26c0d3606dc05bec515c569667568a7d7f97e0fdfaefd34d7a,1,2,1,0.00811394,1612046286,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
