tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,21,1,0.22639769,1603294468,Regular,046ee55f3898d96154d9e14d355dfd61d9e4743bc806cc1208e5a35a6afaf1d9
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,20,1,0.19953615,1603294468,Regular,457f3795f812b9a50a8bcb65821b0065207e446805c87787b8dc5d4bcdb49dd9
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,19,1,0.20161803,1603294468,Regular,832d1f53c9d8d266ac3afb617c6f7a8f877a38f48a0658b26e4ad720eb578ed5
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,18,1,0.1989434,1603294468,Regular,14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,17,1,0.17530375,1603294468,Regular,147cfd35f416e7442f8dff2a663e6623679f3bea3696d594cda5f756f19b01cc
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,16,1,0.18386506,1603294468,Regular,57db457424a6d07f6ecf55c24eb692ddb37d97915a590ab13f8fce3b5b4947c4
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,15,1,0.23810898,1603294468,Regular,e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,14,1,0.19685991,1603294468,Regular,a3aece5db1ca0a9215388d8a5c6fce07fe3b769047704053669bc867cf0cb1c1
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,13,1,0.21996008,1603294468,Regular,385d52b35ca858405da24d03ad2f162911ddbbcce433c9b55c40bbba16c89ebf
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,12,1,0.20970324,1603294468,Regular,18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,11,1,0.20647093,1603294468,Regular,afc882ee343486df6024fb415d618160cf2b297cb5d3609e2f4ad9dcead684b5
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,10,1,0.19983684,1603294468,Regular,50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2
046ee55f3898d96154d9e14d355dfd61d9e4743bc806cc1208e5a35a6afaf1d9,1,13,1,0.22639769,1603248287,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2,1,35,1,0.23810898,1603160847,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8,1,23,1,0.11064882,1603074550,Regular,6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,14,1,0.20235584,1602272209,Regular,4a131003d7c9943a39e34b6e1393f9db66653e039cc0d4fba97afb201db6165f
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,0,1,0.19284124,1602272209,Regular,9204ba591496464536c0898b41ffbe78054568d299697729568766e65c87180b
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,1,1,0.18996269,1602272209,Regular,ca548296364eea9c82168c41bf53572d51f40fc61f62ffbe99883243c37cfd0b
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,2,1,0.2013347,1602272209,Regular,827534dd1b70b75f05c3b0d056624f980f6e861f0763db85595812e2cb26820e
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,3,1,0.21678105,1602272209,Regular,c9055da6d0d11f44186767e907d814e80315985037d42acded4a89d43ddcab11
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,4,1,0.20229177,1602272209,Regular,811b7e4fde71eba25e6d6e36754dc0a75dd7e0addd91782cf459ee5997b8fa11
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,5,1,0.19200567,1602272209,Regular,87871a24d7a212710f24681d4839a855ad36b4bd98b5ee34bc29a49596c4d418
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,6,1,0.1872112,1602272209,Regular,abbeca8a78ba3d3f1d8afa20eb0e71a50e8f6fe4ec7c462d0527ca62be589a25
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,7,1,0.20530495,1602272209,Regular,9576aebd13d3ea3433f2feaae0b3b88f06d8a1ba96cbb3c6768d641765e66c2e
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,8,1,0.18359409,1602272209,Regular,f31af43d867ca154b9f948f57825a0d8b3f88cb2217fcbc99e692e72940cb62f
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,9,1,0.19173897,1602272209,Regular,7d2551723dbd139c5feed29ecd6420b6f407be8d3e8243f44bd2194d71f60335
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,10,1,0.18945099,1602272209,Regular,5bc73fa32b5482fb53a759934611a65849b78888305aff540c37921e37c1f34c
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,11,1,0.19495496,1602272209,Regular,0c1ac5f8ce1894dbd5c6b0abbb97e29aa92c5881660cd5aab566e596226ac957
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,12,1,0.19726719,1602272209,Regular,d719b6411fd27885ed84574abb62fbb0af80d4d150b0696d6b866c2f5778e75c
9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63,-1,13,1,0.18895162,1602272209,Regular,1a2f911a4b42582a8df55ba09666bf86339b2182b815934bf90f9bb83d7f305d
afc882ee343486df6024fb415d618160cf2b297cb5d3609e2f4ad9dcead684b5,1,13,1,0.20647093,1601955066,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
ca548296364eea9c82168c41bf53572d51f40fc61f62ffbe99883243c37cfd0b,1,34,1,0.18996269,1601866763,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
0c1ac5f8ce1894dbd5c6b0abbb97e29aa92c5881660cd5aab566e596226ac957,1,6,1,0.19495496,1601780923,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
9e0b6a6b149b62558f2dd56761e8affc52a7cea39f1731440970d1eaf221cc83,1,6,1,0.17856844,1601694011,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
f31af43d867ca154b9f948f57825a0d8b3f88cb2217fcbc99e692e72940cb62f,1,30,1,0.18359409,1601607373,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
9576aebd13d3ea3433f2feaae0b3b88f06d8a1ba96cbb3c6768d641765e66c2e,1,10,1,0.20530495,1601519636,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
9204ba591496464536c0898b41ffbe78054568d299697729568766e65c87180b,1,40,1,0.19284124,1601437036,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
abbeca8a78ba3d3f1d8afa20eb0e71a50e8f6fe4ec7c462d0527ca62be589a25,1,39,1,0.1872112,1601347869,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
9b6725f9d4da107cc8fceef17fa01b4a9f62af32fe4766f09779a6632434d68c,1,28,1,0.19430299,1601262001,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
827534dd1b70b75f05c3b0d056624f980f6e861f0763db85595812e2cb26820e,1,38,1,0.2013347,1601178912,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
333bc8151668fb6df38e44b19a5bbe4e68ccca9611c5407375207e81cb5cdc6b,1,17,1,0.21602021,1601089212,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
4a131003d7c9943a39e34b6e1393f9db66653e039cc0d4fba97afb201db6165f,1,29,1,0.20235584,1601003167,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
7d2551723dbd139c5feed29ecd6420b6f407be8d3e8243f44bd2194d71f60335,1,13,1,0.19173897,1600914220,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
87871a24d7a212710f24681d4839a855ad36b4bd98b5ee34bc29a49596c4d418,1,26,1,0.19200567,1600829772,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
811b7e4fde71eba25e6d6e36754dc0a75dd7e0addd91782cf459ee5997b8fa11,1,8,1,0.20229177,1600742876,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
0d3bbe17963edb72ec72e33a7ff906d8b8e7d67d81f1cdcfce7a9f79d1f89880,1,11,1,0.20493844,1600659964,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
5bc73fa32b5482fb53a759934611a65849b78888305aff540c37921e37c1f34c,1,22,1,0.18945099,1600571569,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
d719b6411fd27885ed84574abb62fbb0af80d4d150b0696d6b866c2f5778e75c,1,25,1,0.19726719,1600484043,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
57db457424a6d07f6ecf55c24eb692ddb37d97915a590ab13f8fce3b5b4947c4,1,24,1,0.18386506,1600395865,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
10ff06cc7b5ffac2687f072f3c9a7983be4d4698d5b06de70183b88939a8087c,1,3,1,0.20047751,1600312744,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
c9055da6d0d11f44186767e907d814e80315985037d42acded4a89d43ddcab11,1,43,1,0.21678105,1600226974,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
385d52b35ca858405da24d03ad2f162911ddbbcce433c9b55c40bbba16c89ebf,1,12,1,0.21996008,1600140229,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
8e832550693b2bf405915f2188b72d3077fd55e9c24f2f43e2dccc5537f3ecad,1,21,1,0.19831421,1600053235,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
832d1f53c9d8d266ac3afb617c6f7a8f877a38f48a0658b26e4ad720eb578ed5,1,0,1,0.20161803,1599966373,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
1a2f911a4b42582a8df55ba09666bf86339b2182b815934bf90f9bb83d7f305d,1,6,1,0.18895162,1599883486,Regular,9540a177554aa7d11a5b68d61d49b7de85402f59574f8f656670b897618e2d63
af5903a7bd1610fbeb7b118b4ee7b012fadd1583b6109be3e3208010acc28171,1,23,1,0.19069767,1599790342,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
0b52bbae4c1195bde0b568809b746b3398c8722b43deda9ec8eb808d7aa99ff8,1,39,1,0.20423984,1599709808,Regular,6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a
a3aece5db1ca0a9215388d8a5c6fce07fe3b769047704053669bc867cf0cb1c1,1,4,1,0.19685991,1599622653,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
457f3795f812b9a50a8bcb65821b0065207e446805c87787b8dc5d4bcdb49dd9,1,31,1,0.19953615,1599535748,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb,-1,1,1,0.20180879,1599485608,Regular,d7d1abbdb37aea75366e2f704dd752caa21c4fa7d06dd5dbc3b98d5a26a25d2b
0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb,-1,8,1,0.18540349,1599485608,Regular,5751034f3bc746165553eb676c323f8786e5a5a4a2785d070ab7bcb13e91227c
0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb,-1,7,1,0.19884149,1599485608,Regular,2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78
0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb,-1,6,1,0.19792463,1599485608,Regular,9c7fcef8298987b5c75dd57aa6da6ffdde876bc72cc2cb0ecb8e5b4e8c75ce77
0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb,-1,5,1,0.20510616,1599485608,Regular,1f679a0fb4bdd9b82093714be6340519ba6dc73f5262d9bd8c9210f7a7d45976
0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb,-1,4,1,0.20550706,1599485608,Regular,f26893ccbacf717ef24bbe11f94c15d14345f981c09c97e76e470932715f4264
0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb,-1,3,1,0.19539494,1599485608,Regular,fb305e6f8f59cd0abd6360c54d25a1514058aa832775668b6f303984a9ace154
0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb,-1,2,1,0.20605001,1599485608,Regular,16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138
1f679a0fb4bdd9b82093714be6340519ba6dc73f5262d9bd8c9210f7a7d45976,1,5,1,0.20510616,1599445882,Regular,0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb
3dee9ee2d46c6edecf70928a858b8134b6e89e87d72537b85d244bb4cce66494,1,8,1,0.19617158,1599365745,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf,1,11,1,0.1989434,1599277973,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
5751034f3bc746165553eb676c323f8786e5a5a4a2785d070ab7bcb13e91227c,1,20,1,0.18540349,1599190808,Regular,0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb
147cfd35f416e7442f8dff2a663e6623679f3bea3696d594cda5f756f19b01cc,1,16,1,0.17530375,1599102631,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda,1,16,1,0.18895793,1599021031,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
bd795934bc46b843d0e859809d338a80735f1917e1d862c87f6779938cc71bf6,1,16,1,0.20597067,1598926603,Regular,6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a
d7d1abbdb37aea75366e2f704dd752caa21c4fa7d06dd5dbc3b98d5a26a25d2b,1,31,1,0.20180879,1598840306,Regular,0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb
f26893ccbacf717ef24bbe11f94c15d14345f981c09c97e76e470932715f4264,1,12,1,0.20550706,1598760112,Regular,0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb
fb305e6f8f59cd0abd6360c54d25a1514058aa832775668b6f303984a9ace154,1,9,1,0.19539494,1598663817,Regular,0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb
9c7fcef8298987b5c75dd57aa6da6ffdde876bc72cc2cb0ecb8e5b4e8c75ce77,1,27,1,0.19792463,1598587059,Regular,0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb
2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78,1,8,1,0.19884149,1598498062,Regular,0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb
16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138,1,24,1,0.20605001,1598411517,Regular,0012436e846571114ea45b22756029ecc9b42a0916265673b638cd84d400e7fb
5c27550fba807972bf5b6191bd842794100086e2fa285ba0d17123a5e4ccdbfb,1,24,1,0.19144801,1598323671,Regular,6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a
18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd,1,2,1,0.20970324,1598236053,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9,1,43,1,0.22866025,1598154590,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2,1,5,1,0.19983684,1598067593,Regular,93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,11,1,0.22833532,1598030595,Regular,af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,0,1,0.23934197,1598030595,Regular,d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,10,1,0.25805142,1598030595,Regular,423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,12,1,0.22224204,1598030595,Regular,09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,13,1,0.20767989,1598030595,Regular,30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,14,1,0.25847597,1598030595,Regular,fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,1,1,0.2322199,1598030595,Regular,00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,2,1,0.20612682,1598030595,Regular,6a491bd519a0cfbef8c041dcd77a76478a39442603a6dbc1e3b21421a936c426
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,3,1,0.21280419,1598030595,Regular,78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,4,1,0.33136796,1598030595,Regular,2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,5,1,0.25336276,1598030595,Regular,3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,6,1,0.22522923,1598030595,Regular,715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,7,1,0.22090524,1598030595,Regular,1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61
16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3,-1,9,1,0.20616654,1598030595,Regular,e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7
30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce,1,21,1,0.20767989,1597982102,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61,1,14,1,0.22090524,1597890764,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5,1,10,1,0.22833532,1597806171,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f,1,38,1,0.2322199,1597717953,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4,1,12,1,0.2723954,1597631535,Regular,6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a
2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944,1,17,1,0.33136796,1597548844,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9,1,1,1,0.25805142,1597454162,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c,1,23,1,0.22522923,1597375209,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
