tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,8,1,0.04630905,1580421482,Regular,f6b71de070f23ba18c6849e277a80569827f18714c5b4a5435e3d117ff86174f
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,9,1,132.04788516,1580421482,Regular,f6b71de070f23ba18c6849e277a80569827f18714c5b4a5435e3d117ff86174f
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,22,1,0.04630905,1580421482,Regular,5942a710256a786c44969594276a4ce867cdfbc1010eff56db3fcde4baf7a00d
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,23,1,132.04788516,1580421482,Regular,5942a710256a786c44969594276a4ce867cdfbc1010eff56db3fcde4baf7a00d
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,38,1,0.04630905,1580421482,Regular,6db8702b8a28400850ebeea3720d2299c930c38a940b8f3182a981dc82a15a3b
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,39,1,132.04788516,1580421482,Regular,6db8702b8a28400850ebeea3720d2299c930c38a940b8f3182a981dc82a15a3b
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,24,1,0.04630905,1580421482,Regular,6193932a9f778ef67302a219eb0d97298a97946c0974c29f45ee05d4a2ecade0
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,25,1,132.04788516,1580421482,Regular,6193932a9f778ef67302a219eb0d97298a97946c0974c29f45ee05d4a2ecade0
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,32,1,0.04630905,1580421482,Regular,104d748dcaa232a21dbbc523a2117990399e9f4e12bbb335836f63d2b4baa6f2
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,33,1,132.04788516,1580421482,Regular,104d748dcaa232a21dbbc523a2117990399e9f4e12bbb335836f63d2b4baa6f2
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,6,1,0.04630905,1580421482,Regular,8297105ba22d50fc9f49c90af76d56776dc065c3eb53ca830f08b4f886328088
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,7,1,132.04788516,1580421482,Regular,8297105ba22d50fc9f49c90af76d56776dc065c3eb53ca830f08b4f886328088
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,36,1,0.04630905,1580421482,Regular,8b3857e5937124fc9b8b2bc7fca1b977c60f6c131af1be235b7804efcc63e829
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,37,1,132.04788516,1580421482,Regular,8b3857e5937124fc9b8b2bc7fca1b977c60f6c131af1be235b7804efcc63e829
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,10,1,0.04630905,1580421482,Regular,3d92e6a8d7fe083fe903aecef05b71ab9b017fd3596e0bb50499401d98689a0a
104d748dcaa232a21dbbc523a2117990399e9f4e12bbb335836f63d2b4baa6f2,-1,0,1,0.04630905,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
104d748dcaa232a21dbbc523a2117990399e9f4e12bbb335836f63d2b4baa6f2,-1,1,1,132.04788516,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
3d92e6a8d7fe083fe903aecef05b71ab9b017fd3596e0bb50499401d98689a0a,-1,1,1,132.04788516,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
3d92e6a8d7fe083fe903aecef05b71ab9b017fd3596e0bb50499401d98689a0a,-1,0,1,0.04630905,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
5942a710256a786c44969594276a4ce867cdfbc1010eff56db3fcde4baf7a00d,-1,0,1,0.04630905,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
5942a710256a786c44969594276a4ce867cdfbc1010eff56db3fcde4baf7a00d,-1,1,1,132.04788516,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
6193932a9f778ef67302a219eb0d97298a97946c0974c29f45ee05d4a2ecade0,-1,0,1,0.04630905,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
6193932a9f778ef67302a219eb0d97298a97946c0974c29f45ee05d4a2ecade0,-1,1,1,132.04788516,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
6aa42d2bd52deb9c2b7a94783ef61494a0b9fc1d6a5f2fd06733029916b7642b,-1,0,1,0.04630905,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
6aa42d2bd52deb9c2b7a94783ef61494a0b9fc1d6a5f2fd06733029916b7642b,-1,1,1,132.04788516,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
6db8702b8a28400850ebeea3720d2299c930c38a940b8f3182a981dc82a15a3b,-1,0,1,0.04630905,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
6db8702b8a28400850ebeea3720d2299c930c38a940b8f3182a981dc82a15a3b,-1,1,1,132.04788516,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
8297105ba22d50fc9f49c90af76d56776dc065c3eb53ca830f08b4f886328088,-1,1,1,132.04788516,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
8297105ba22d50fc9f49c90af76d56776dc065c3eb53ca830f08b4f886328088,-1,0,1,0.04630905,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
8b3857e5937124fc9b8b2bc7fca1b977c60f6c131af1be235b7804efcc63e829,-1,1,1,132.04788516,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
8b3857e5937124fc9b8b2bc7fca1b977c60f6c131af1be235b7804efcc63e829,-1,0,1,0.04630905,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
9a4dd29842cf0c7cc5f78cde7299975fa13ec161eaafd3af54f998b206b65e2c,-1,0,1,0.04630905,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
9a4dd29842cf0c7cc5f78cde7299975fa13ec161eaafd3af54f998b206b65e2c,-1,1,1,132.04788516,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
a6f891a27ab7893e31c7e60919ed230aede0ff47d0868fbe8ded44846d72df0b,-1,0,1,0.04630905,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
a6f891a27ab7893e31c7e60919ed230aede0ff47d0868fbe8ded44846d72df0b,-1,1,1,132.04788516,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
b5dcc6be7a881fe1b21d2f449302580b9f0bf3054afb43194e9699104c4ff1fa,-1,1,1,132.04788516,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
b5dcc6be7a881fe1b21d2f449302580b9f0bf3054afb43194e9699104c4ff1fa,-1,0,1,0.04630905,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
cd3f10e8e3031069083bfd40e345090aec96db8e21dbcc6d92f82fe56004faf3,-1,0,1,0.04630905,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
cd3f10e8e3031069083bfd40e345090aec96db8e21dbcc6d92f82fe56004faf3,-1,1,1,132.04788516,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
fb712b1a6f97a785f538ea4270f600e7a7734ca6e06d947deffa60fc4139db43,-1,0,1,0.04630905,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
fb712b1a6f97a785f538ea4270f600e7a7734ca6e06d947deffa60fc4139db43,-1,1,1,132.04788516,1580421341,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
