tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c76f7b4983e622586f141b70d13763081615eea30dabfbf21a4af2a9efafda2,1,35,1,0.99849783,1518223104,Regular,b772473b9088e9e310ed159a5656ec9323964b681e9053263f7fa0f334281eec
d295c0ff88104eb43f7bfb1db3084a00631096dfe50a9ae241ab9b466ec383b5,1,20,1,1.99572149,1517392863,Regular,d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b
71d962fcda6b6b8f7a356eae51b603cc2ee4e637985165b53ea520bbf66186e2,-1,17,1,1.06559987,1517324776,Regular,0fbb6a2803af235d3f1f5186b88a4a3dfcfa944020ccb821d6b1ab60734df601
4fc883a04588116c70d85b8a285f1bef278f8ad5a32c4620d17afcb6af0e5abe,-1,8,1,0.99889462,1516476286,Regular,60f52c8c0b7b24557d9e9c198230841df1cbdb132a59a19a73d4da057fb376c9
0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f,-1,26,1,0.99726655,1516404189,Regular,fc2da2a77b331122037457ce38a8a172e89cb407f856f40b85765ac6dd49c5f3
5490522105b2008709e3654f7fa39bbab374f2e9a9363517091ed2e95211cd4d,1,13,1,0.99582908,1516364745,Regular,f1b5978af1a5c99bdd76a5ca478cc1f676a8d801f8901274c0894e757f4d7e58
66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a,-1,3,1,0.99584668,1516150117,Regular,ec5a602fa79b2f454b35eaf60ef9f8ed7330563586b2fa5cc088f5901754bfe7
2ea81d12662f6d3cae613347b68488ac5c1f65fbefe35b262a92c9bd55ec8489,-1,24,1,0.99575748,1516140177,Regular,71c39c16ac212e1c21ae7027646c5e565b0fa2ab662c70981e6d508be27dabe3
fc2da2a77b331122037457ce38a8a172e89cb407f856f40b85765ac6dd49c5f3,1,23,1,0.99726655,1515978179,Regular,0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f
ec5a602fa79b2f454b35eaf60ef9f8ed7330563586b2fa5cc088f5901754bfe7,1,6,1,0.99584668,1515591649,Regular,66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a
60f52c8c0b7b24557d9e9c198230841df1cbdb132a59a19a73d4da057fb376c9,1,20,1,0.99889462,1515261596,Regular,4fc883a04588116c70d85b8a285f1bef278f8ad5a32c4620d17afcb6af0e5abe
a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438,-1,7,1,0.99565022,1515033608,Regular,7328e57e43bc33a1a69c1565b657a1ec19dbe18c25c0cbbed788a0a3df1bfad4
5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff,-1,88,1,0.99689399,1515033566,Regular,cc4e0791134babce69a78fe30b6a245ff670c56005cd74d3a4d4c52da1c9b086
ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025,-1,75,1,0.99583494,1515032233,Regular,5674cd7d9847bb1815023ccd78e2e6109de755a1c34c49042f5f2edd9070f935
7328e57e43bc33a1a69c1565b657a1ec19dbe18c25c0cbbed788a0a3df1bfad4,1,4,1,0.99565022,1514855035,Regular,a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438
5674cd7d9847bb1815023ccd78e2e6109de755a1c34c49042f5f2edd9070f935,1,0,1,0.99583494,1514550214,Regular,ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025
cc4e0791134babce69a78fe30b6a245ff670c56005cd74d3a4d4c52da1c9b086,1,1,1,0.99689399,1514250576,Regular,5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,49,1,0.99679432,1513998898,Regular,8ea4d6e743181f7fc138d3bfb2dc772b149ddc1cea9570c5681dec5af3a60d7e
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,35,1,0.99846749,1513998898,Regular,1fff46df6747c50023dbef28713636bb73984e4f5a9efc1783983b7365b43766
1fff46df6747c50023dbef28713636bb73984e4f5a9efc1783983b7365b43766,1,13,1,0.99846749,1513958639,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
8ea4d6e743181f7fc138d3bfb2dc772b149ddc1cea9570c5681dec5af3a60d7e,1,11,1,0.99679432,1513672597,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
71c39c16ac212e1c21ae7027646c5e565b0fa2ab662c70981e6d508be27dabe3,1,3,1,0.99575748,1513378567,Regular,2ea81d12662f6d3cae613347b68488ac5c1f65fbefe35b262a92c9bd55ec8489
d618f6ee169272645410d203efaec4c200d3739acd150a8babd4843c6786d52c,-1,8,1,0.99528065,1513122936,Regular,68e55cf88850de445b6d42b994735c87c99ca751a84ee79038d2dc7e0169d5dc
68e55cf88850de445b6d42b994735c87c99ca751a84ee79038d2dc7e0169d5dc,1,14,1,0.99528065,1513116268,Regular,d618f6ee169272645410d203efaec4c200d3739acd150a8babd4843c6786d52c
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,41,1,0.99505026,1513061460,Regular,8d3f9cd58bdd4b5f8b161a91f4162a5ac8cdd03d3ef467fe30f461f9ca167755
8d3f9cd58bdd4b5f8b161a91f4162a5ac8cdd03d3ef467fe30f461f9ca167755,1,3,1,0.99505026,1512851997,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
d8b534e9501427919c92f97065461541abd963c4e64621e50d330b90973ad660,-1,21,1,0.99502221,1512609188,Regular,2053ab18326c7f03940fd914157b98ef908ff3128059060939ac7cc3795dd60a
2053ab18326c7f03940fd914157b98ef908ff3128059060939ac7cc3795dd60a,1,12,1,0.99502221,1512601003,Regular,d8b534e9501427919c92f97065461541abd963c4e64621e50d330b90973ad660
a01920429e996243d7e8d50ff282d49f792b7bf94a076dc0afac7f80a58cd504,-1,22,1,0.99769929,1512349920,Regular,321ada3eb30523e68321867f035bf124f95031f3e845f594b3d1ad2b9bc7e4b2
321ada3eb30523e68321867f035bf124f95031f3e845f594b3d1ad2b9bc7e4b2,1,12,1,0.99769929,1512348576,Regular,a01920429e996243d7e8d50ff282d49f792b7bf94a076dc0afac7f80a58cd504
990c0293dc2d9c81746402da1553fd98e571c5717202c6d6e24deebc36309cb9,-1,11,1,0.99632753,1512073564,Regular,e0755cb77e3fb91c654079519d27897bf782fa55eac15312963807ab65455e22
e0755cb77e3fb91c654079519d27897bf782fa55eac15312963807ab65455e22,1,6,1,0.99632753,1512073164,Regular,990c0293dc2d9c81746402da1553fd98e571c5717202c6d6e24deebc36309cb9
56a90a46d15be3c85d04016895ca57847178523b0801da165e6d246b93914215,-1,24,1,0.99522432,1511764969,Regular,b00c78d279a145956e0969aa892bee87c1ca5a18a1db1e0281d9839507e2ddd4
b00c78d279a145956e0969aa892bee87c1ca5a18a1db1e0281d9839507e2ddd4,1,5,1,0.99522432,1511760172,Regular,56a90a46d15be3c85d04016895ca57847178523b0801da165e6d246b93914215
29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53,-1,38,1,0.99746157,1511497673,Regular,f08ed1ebe55ad6e5e0772f271ced466e2021c4e3623042795bb89d0770559ef2
f08ed1ebe55ad6e5e0772f271ced466e2021c4e3623042795bb89d0770559ef2,1,11,1,0.99746157,1511471109,Regular,29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53
9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97,-1,18,1,0.99585731,1511209517,Regular,5d6c0472df4649025a6b030cb008f2ba981dd949c75585c998d4f7e3887ac12d
5d6c0472df4649025a6b030cb008f2ba981dd949c75585c998d4f7e3887ac12d,1,1,1,0.99585731,1511207540,Regular,9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97
11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed,-1,70,1,0.99593878,1510939082,Regular,350d51c38ad962f63dd22340fa89247f4af15025abc91b99f29612ebf8792592
350d51c38ad962f63dd22340fa89247f4af15025abc91b99f29612ebf8792592,1,0,1,0.99593878,1510934083,Regular,11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed
15c93f301d14952582d6006655b68ef4b96d977c66469fe281a74ea58b49ae69,-1,19,1,0.99504442,1510752166,Regular,6722207a2103e81f2e5368b3303fddca8bc6b4737f1167e7fcad740316f5f1d1
6722207a2103e81f2e5368b3303fddca8bc6b4737f1167e7fcad740316f5f1d1,1,4,1,0.99504442,1510686245,Regular,15c93f301d14952582d6006655b68ef4b96d977c66469fe281a74ea58b49ae69
67cb52134b30c60992de98fa564ecfa23ab23a72362528dd3db7d4f1cea0eded,-1,16,1,0.99668491,1510441704,Regular,7ab1076a3c9b1c14125f1046f726df9a0b420bba29f8c83cde0bb0872df2db6c
7ab1076a3c9b1c14125f1046f726df9a0b420bba29f8c83cde0bb0872df2db6c,1,0,1,0.99668491,1510425852,Regular,67cb52134b30c60992de98fa564ecfa23ab23a72362528dd3db7d4f1cea0eded
6e92bd261edde3181cdf947bb715e424fc929da89719109894e08e01e40fd9b4,-1,21,1,0.99716364,1510210878,Regular,9f598a4a5ff2586594868b424f8b723c9da7fb244fca922319aa8c0cb037be69
9f598a4a5ff2586594868b424f8b723c9da7fb244fca922319aa8c0cb037be69,1,3,1,0.99716364,1510113122,Regular,6e92bd261edde3181cdf947bb715e424fc929da89719109894e08e01e40fd9b4
e4103c3711372a2a231f831bcd826d310200aac98a8833dddbe26b7f0aa1ccba,-1,20,1,0.99532594,1510092665,Regular,0690847d58c412f6f2c30348ad1782fe7533a7c1de1b63fab46134052731c631
0690847d58c412f6f2c30348ad1782fe7533a7c1de1b63fab46134052731c631,1,6,1,0.99532594,1509853917,Regular,e4103c3711372a2a231f831bcd826d310200aac98a8833dddbe26b7f0aa1ccba
949b5f378fbabaebd8ca7ac2e7a0940bed4eff026d7f060810fe97440764601e,-1,22,1,0.9968299,1509603261,Regular,e314a75a402a8b68dd1bc084d318f7a68ed20ac5906ee561517c401595047432
e314a75a402a8b68dd1bc084d318f7a68ed20ac5906ee561517c401595047432,1,5,1,0.9968299,1509580901,Regular,949b5f378fbabaebd8ca7ac2e7a0940bed4eff026d7f060810fe97440764601e
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,83,1,1.00591028,1509561389,Regular,338bc0529a486555217115206f34e054f82a7fcff18f38571f072bcad90cdf1e
43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2,-1,32,1,0.99566137,1509560647,Regular,085472f847642f17d0107435cd4c59d65b79120cda540ec92538d870872fc5aa
085472f847642f17d0107435cd4c59d65b79120cda540ec92538d870872fc5aa,1,7,1,0.99566137,1509290935,Regular,43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2
94722322b381f9a97cfc68967710e101ad00e0e4173cf886ee7a46aac61150e7,-1,12,1,0.99531939,1509039977,Regular,8cf62b9dc99951a1ecc72cb9d1050122e8075d8145652ca0670d307e4b4a9d2e
8cf62b9dc99951a1ecc72cb9d1050122e8075d8145652ca0670d307e4b4a9d2e,1,8,1,0.99531939,1509020643,Regular,94722322b381f9a97cfc68967710e101ad00e0e4173cf886ee7a46aac61150e7
8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d,-1,53,1,0.99731312,1508975096,Regular,cb3c9bcf7c3cd5247df004b4e278b99ba870e8578d837e70299578c7773bc126
ff63b0bcdf8117519fd1a0d686a4f374863d37406c775cd48b07cb1bd8081516,-1,14,1,0.99683344,1508834438,Regular,c2ab875bb9d3f9f6ea57e728c386b3c265f80ade1b8ebbb81f67179a55a8bfcf
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,142,1,0.99680964,1508826537,Regular,50b8d356d5fd2aad9356bcf7913e5f68304055cceae5c2ffee1467e5053501c5
fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d,-1,106,1,0.99655245,1508788497,Regular,d2fa7433f20e55ae0a895551d35907b47091eae8ec628fd28dc1455ebcef5130
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,116,1,0.99630331,1508765675,Regular,5ce0968fff714aafdbad804dcf6f148bfa07e1fcd1c24878934263b7a0868709
5ce0968fff714aafdbad804dcf6f148bfa07e1fcd1c24878934263b7a0868709,1,7,1,0.99630331,1508755302,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
d2fa7433f20e55ae0a895551d35907b47091eae8ec628fd28dc1455ebcef5130,1,9,1,0.99655245,1508484256,Regular,fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d
cb3c9bcf7c3cd5247df004b4e278b99ba870e8578d837e70299578c7773bc126,1,3,1,0.99731312,1508217509,Regular,8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,169,1,0.99639168,1508146264,Regular,7e0e4062c7533ccd09a46e25ea942a35960ba9a50e53677beff895142ae0dcbd
bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11,-1,59,1,0.99601125,1508100958,Regular,af1caba25849fa7668bb4169285e9dbc151c32ddc5eab18b8c8a4cab51094ca8
50b8d356d5fd2aad9356bcf7913e5f68304055cceae5c2ffee1467e5053501c5,1,6,1,0.99680964,1507942810,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
c2ab875bb9d3f9f6ea57e728c386b3c265f80ade1b8ebbb81f67179a55a8bfcf,1,12,1,0.99683344,1507678416,Regular,ff63b0bcdf8117519fd1a0d686a4f374863d37406c775cd48b07cb1bd8081516
7e0e4062c7533ccd09a46e25ea942a35960ba9a50e53677beff895142ae0dcbd,1,4,1,0.99639168,1507398582,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
af1caba25849fa7668bb4169285e9dbc151c32ddc5eab18b8c8a4cab51094ca8,1,3,1,0.99601125,1507126037,Regular,bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11
338bc0529a486555217115206f34e054f82a7fcff18f38571f072bcad90cdf1e,1,0,1,1.00591028,1506854650,Regular,6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26
a7e235139fab738c5a1057a09eed35e01a2cae791ed27702c249b3e0a0488b43,-1,57,1,0.99645007,1506597788,Regular,14186c88347f2ef26faa59bc23e81968762093fb61dcf9ddc577f51710ba414a
14186c88347f2ef26faa59bc23e81968762093fb61dcf9ddc577f51710ba414a,1,4,1,0.99645007,1506586960,Regular,a7e235139fab738c5a1057a09eed35e01a2cae791ed27702c249b3e0a0488b43
e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba,-1,58,1,0.99526946,1506353090,Regular,9c3ac420cf1f0b60d4c8850d7f114bbc1d674cdcd02521d2f3d43615ad5d0963
9c3ac420cf1f0b60d4c8850d7f114bbc1d674cdcd02521d2f3d43615ad5d0963,1,6,1,0.99526946,1506336766,Regular,e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba
0fbb6a2803af235d3f1f5186b88a4a3dfcfa944020ccb821d6b1ab60734df601,1,1,1,1.06559987,1506160505,Regular,71d962fcda6b6b8f7a356eae51b603cc2ee4e637985165b53ea520bbf66186e2
5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a,-1,57,1,0.99533336,1506097443,Regular,d206ccfca33a333e6995ea90e3abfa99672c189e7d27bf5d6aa485f21f968096
d206ccfca33a333e6995ea90e3abfa99672c189e7d27bf5d6aa485f21f968096,1,0,1,0.99533336,1506079187,Regular,5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a
448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d,-1,23,1,0.99578232,1505492173,Regular,0c07a1d4a8ac33dbb2bda5e183597a03c65693eed5f1ca4434546d0b67ee0f04
0c07a1d4a8ac33dbb2bda5e183597a03c65693eed5f1ca4434546d0b67ee0f04,1,5,1,0.99578232,1505491163,Regular,448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d
46b9343f26efb8e722cdf60fd87c402ecd671e6553ccd60e47eeeed4af7b54c4,-1,36,1,0.9952117,1505226462,Regular,842199323c72be07fd59d8424becbb9fb0cf7acb3d296d3fcd031fc1768f518b
842199323c72be07fd59d8424becbb9fb0cf7acb3d296d3fcd031fc1768f518b,1,21,1,0.9952117,1505211320,Regular,46b9343f26efb8e722cdf60fd87c402ecd671e6553ccd60e47eeeed4af7b54c4
44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19,-1,32,1,0.99615824,1505147758,Regular,fced98c062b3fe45a3c6854a9385c0da514032f43a38104a3b5adccaa5153e80
836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b,-1,46,1,0.99543923,1505062456,Regular,322ae08bb8d976c614c31c2ce09a2b48f0b0f9d9b0609f9240ad3ed1e3bfbaf8
322ae08bb8d976c614c31c2ce09a2b48f0b0f9d9b0609f9240ad3ed1e3bfbaf8,1,0,1,0.99543923,1504940043,Regular,836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b
2227fcdccd9a215d63361d372ef606f4828626cd377fd6791e0d5de057331e77,-1,26,1,0.99511977,1504756705,Regular,7ede661f3469e678056a2f2d47c2bb464397dcb1bc3c681ac563e2da09434a20
7ede661f3469e678056a2f2d47c2bb464397dcb1bc3c681ac563e2da09434a20,1,15,1,0.99511977,1504647483,Regular,2227fcdccd9a215d63361d372ef606f4828626cd377fd6791e0d5de057331e77
fced98c062b3fe45a3c6854a9385c0da514032f43a38104a3b5adccaa5153e80,1,1,1,0.99615824,1504389336,Regular,44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19
ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1,-1,45,1,0.99640776,1504204255,Regular,6226181660941b4fd4f0c0a6b7f5eb00e6cea455a5c47b7266f1c23c6a39c9d6
a218a66e799d963a7e02cb99dd2378911eecc212ddd39a1482ac60adef8e81b6,-1,29,1,0.995498,1504113579,Regular,c0afdacd88d6df958286413ef09d5094ac513a843800dc4752cc5c98ad09c3af
6226181660941b4fd4f0c0a6b7f5eb00e6cea455a5c47b7266f1c23c6a39c9d6,1,3,1,0.99640776,1504099959,Regular,ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1
c0afdacd88d6df958286413ef09d5094ac513a843800dc4752cc5c98ad09c3af,1,0,1,0.995498,1503849063,Regular,a218a66e799d963a7e02cb99dd2378911eecc212ddd39a1482ac60adef8e81b6
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,18,1,0.995268,1503620922,Regular,b40a298aa85f1b016d8bcc9d97dc85f96278747430d8724cf52733df80b855ee
b40a298aa85f1b016d8bcc9d97dc85f96278747430d8724cf52733df80b855ee,1,1,1,0.995268,1503609701,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
be648658034fdb6a4b271fcca5e280a0488d9d34e324f29f81442e133d9501ae,-1,21,1,0.996923,1503402084,Regular,b8eea70ec31ea30cbdd625de378b00d3f0486dc6bd2cba29f8f3108e9d30c180
b8eea70ec31ea30cbdd625de378b00d3f0486dc6bd2cba29f8f3108e9d30c180,1,1,1,0.996923,1503389855,Regular,be648658034fdb6a4b271fcca5e280a0488d9d34e324f29f81442e133d9501ae
61a22b1149420c78a880afa65fdf695c12503cbfc36e5b2138dd294e3c508bfa,-1,5,1,0.996647,1503172619,Regular,d73f650f469ef8c09578f97de00559b842838604212cce633dca6f381e70d00c
d73f650f469ef8c09578f97de00559b842838604212cce633dca6f381e70d00c,1,0,1,0.996647,1503138982,Regular,61a22b1149420c78a880afa65fdf695c12503cbfc36e5b2138dd294e3c508bfa
63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb,-1,57,1,1.001812,1503005472,Regular,cf5046992630e76954f5d45c84c6e42f3c8fe24ea953e2f57cf2f96a284fdcda
1b9d8793da5c06908a7d97ce95d1697abf8a2e4851d86484f9aa725ba43c9ac7,-1,3,1,0.995279,1502915675,Regular,963832f8d69369cfd1a7fdb1ad6ea69123479cdcaf6d8b4a559a8dcc2313c27d
963832f8d69369cfd1a7fdb1ad6ea69123479cdcaf6d8b4a559a8dcc2313c27d,1,0,1,0.995279,1502909202,Regular,1b9d8793da5c06908a7d97ce95d1697abf8a2e4851d86484f9aa725ba43c9ac7
dee555ea09f473437940fbee0d94f1274997b2b60e9ac00f2cfbe336ed148512,-1,11,1,0.995009,1502717643,Regular,d2f4caa38c4084d218d32e18c449ca18063e9d432195e8eadec0989d64d2101b
d2f4caa38c4084d218d32e18c449ca18063e9d432195e8eadec0989d64d2101b,1,1,1,0.995009,1502690559,Regular,dee555ea09f473437940fbee0d94f1274997b2b60e9ac00f2cfbe336ed148512
a837451ddd45893947284f5a11329389cf1241fe8ec2de3e5f8dc9ca3dead163,-1,24,1,0.998427,1502580603,Regular,83d4020325c38fa7f4a775a2c96dadd588810a5eccaf99f9f4fc96175c6a0eec
a9f0410b0b11275585b086955a8e22e8b61651a92e88ad43673ae40351cbc627,-1,12,1,0.997696,1502568626,Regular,50836a43a1e1f1e5547ab053a55a33cbc42f467657683e0af2ca65b2117ef986
6d3198f1a4d5277bf6184a78d08ac3c2d629704b9c9815a426a292e2ce3a5e98,1,1,1,1.185478,1502477296,Regular,21cfdd0ec398030327a9c05a26f1e4fe087f0d3a67ca004b6110a6006fe6109d
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,297,1,0.996211,1502315628,Regular,7e1b62eaba55d499b6f2401493c16e0c6782688f8f960b43aa196340cdaf1830
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,554,1,1.000936,1502315628,Regular,ca9cbe699f524b60e234005b5283986d92750995bccfe0f9fcd8090ad1fffd25
7ac3f98da0b39ab4ce35d4c60f0650856bd39029fea932fe1123d38adde087b4,-1,16,1,0.998894,1502240738,Regular,dc72c93e8a3da59c4d6131c8a3896fc0f4758446b56e18908ad2933efea00a54
dc72c93e8a3da59c4d6131c8a3896fc0f4758446b56e18908ad2933efea00a54,1,0,1,0.998894,1502240038,Regular,7ac3f98da0b39ab4ce35d4c60f0650856bd39029fea932fe1123d38adde087b4
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,151,1,0.996816,1502057689,Regular,6f19a485d35dcd3950671d68e50c0285e99028f59309228d98fe71573a148947
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,24,1,0.995582,1502055186,Regular,6a01258710c0c2139b0345e24deff759d732ca4bfc31dd6ec6c51e724fa50483
6f19a485d35dcd3950671d68e50c0285e99028f59309228d98fe71573a148947,1,1,1,0.996816,1502034142,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
7e1b62eaba55d499b6f2401493c16e0c6782688f8f960b43aa196340cdaf1830,1,1,1,0.996211,1501803283,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
9568471d24d5c3b4129603f9673f30e3d8feedc12b2273faa5b1fec510bbfe65,-1,1,1,0.996231,1501682711,Regular,2b0f2be1e4e4780bbe01817eb1db1ad4544e6693e497b01974edf3b1f85ce2b0
fd98d98c063c4990ccdbccd648aed9868cc7ec148174874505685cb093040f6f,-1,36,1,0.995163,1501613781,Regular,31171aec3d8802c109ce6355df7c1d4303e040aea3d2c9e2aa9c516660e30fbf
bcddeacafcb7469011aeaed7dabc0222ac8fbb27f751b7128f99fbc0725563d5,-1,47,1,0.995032,1501604466,Regular,87b40224b975cd342f78d9962297a573679292744d43bc8980e7d6525ef3c136
0172b616cae5d88762bcc8e478523cf80d8b12b7e0e16c7b599e80801f989188,1,0,1,0.997803,1501580676,Regular,4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156
