tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daa518acc8e544073036c2151ed41cab72827dde901109ce03fc4c2d347a51bd,-1,4,1,0.98051929,1512532156,Regular,89d63a09c7823969803620a8039f0696cdabac85b449d60ae512c2f0cbfb26ec
daa518acc8e544073036c2151ed41cab72827dde901109ce03fc4c2d347a51bd,-1,3,1,0.9768678,1512532156,Regular,e570bb1bead4079462ee16745916d67077a97c7c3cdfc7bd3786e2c2a950fdea
daa518acc8e544073036c2151ed41cab72827dde901109ce03fc4c2d347a51bd,-1,2,1,0.96574275,1512532156,Regular,4c743f09241b173cae5ee17ad230b74619bd0be9468af983e25c194e78fc64e8
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,10,1,0.95632289,1511749110,Regular,e73ebef4bb8e4104103e3d41f6b94fadafdb958bdddf8712db585e4d4114edbd
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,9,1,0.98101742,1511749110,Regular,f991c08e7ec4b4e2624f2656e8e9ed61bb488f0a5920d4fbeb3bd03d44b06ebd
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,8,1,0.95563658,1511749110,Regular,d01e8cddb323ff9a0177aebb25694bce166ae3154dca87fa1d0106d48df683bc
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,7,1,2.96403539,1511749110,Regular,fae57425dc4f5472ef332e461d44cd5b2e31c471c75ecd4b30794cd5be2919bc
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,6,1,0.95011732,1511749110,Regular,2fa9fde5009789b199dcaa90ae72ea50545a4d99c590688faf66df7310de56ba
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,5,1,0.99723286,1511749110,Regular,c1564fe9b93582f9528e7f20a7908bf3932ce43298ff4aa0e871f4577f2758b9
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,4,1,0.99210631,1511749110,Regular,2c3c5c98dcf546219d0d15bbaa117dc7ef5adaf61bdf9a42a57503e6ae3a2fb9
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,3,1,0.96422282,1511749110,Regular,949b40fb56b8d2f7e98b36967a540a41381602e470434abda10a2f4a743cb8b8
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,1,1,2.95441192,1511749110,Regular,d74707ea87b30961591051e603ff297a2c96544419c49cab237499527f1027b6
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,0,1,0.98318469,1511749110,Regular,650eb2d4b62ee6e9e75972dd82f3f375959d0cac8ef49cd9faeb3439656d1ab5
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,2,1,0.97949032,1511749110,Regular,4fca9e4c33fbf189b0040a57dccabbc856b3d7bf38e2bae1bbaee578acb9b9b7
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,29,1,282.63795424,1511749110,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,28,1,0.97835388,1511749110,Regular,4dec83a8ba137a0171718a85dd1c8b6802147c21ec21660853cc41d6ada77ee6
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,27,1,0.97832792,1511749110,Regular,0cbc224c71673a35e7eb4aad40f08347af93615ba51d79f92183962489755ce5
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,26,1,0.97611797,1511749110,Regular,9417543f2672a2f3a3667ec3f643705be322a59957c92f5367230dcc38cc19e5
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,25,1,0.9838678,1511749110,Regular,d650b7b2393328bad28695df000db64bfd9159008a40e1bdf57702cd2dc855e3
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,24,1,0.99107853,1511749110,Regular,813c654822e23b8594043e11d7fe360300e0129e996fe90846c36eb9b3bf85df
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,23,1,0.98384458,1511749110,Regular,99cb9685348457b819b348cf44f97b1541d7c1781129141c8f4b2416623acddd
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,22,1,0.97911375,1511749110,Regular,1d5adf76264e151364912b50ce748546748648ac28c628bb729ae8d1458e77dd
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,21,1,0.99620292,1511749110,Regular,9ff99cdcb494133177189292f49ef824c24a4d971059e7eee9374fd85b295bdd
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,20,1,0.98101847,1511749110,Regular,1236a0da4d3e37e5375892c6007ad86b29dd4a3f787720c36fd89f61d404cfd9
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,19,1,0.95800197,1511749110,Regular,fc47d58c360a42f544ce51dba5e8ae7c998cc3ec42684f6a5bf6c4efc88a11d7
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,18,1,0.98470976,1511749110,Regular,1d38af504ac7f4ddfea37767300bb35ce98ccc211cadaee3c6106dc17c9614d4
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,17,1,0.98598863,1511749110,Regular,d4d1935121c0da0a38b0aa310840e88d1ecc8232e5cf599c2f27e397d9d36cd0
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,16,1,0.98384327,1511749110,Regular,55ce465e2b235cc21ef10879c940b39be5009f456ac6825e33db46fba7eb03cb
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,15,1,0.95322814,1511749110,Regular,8f5fb2887d549153859fa378913d340b21f7e62877019337b8f79cf3d388cfc7
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,14,1,0.97873607,1511749110,Regular,e8b8cfb398ddaa6cbd7c67ea6e2d5dd98c35706dc440eeb9fdb4de700d97aac7
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,13,1,1.00800894,1511749110,Regular,a84e3ab0bc19ef1ad466d5726e1d5d4317fd73a96a7f8cc91b50f0daeb6d11c6
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,12,1,0.99052634,1511749110,Regular,00ee307feba2ee8389b1ad63229acefc9afe9d363004b63724c58018d38758c0
e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604,-1,11,1,0.96969631,1511749110,Regular,70432e0dbfe99deffa21b44468c037608e6b93e41a3ce9839d22d732980e7abe
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,5,1,0.95766282,1511747422,Regular,d8f91edf03c1274edb85263ddf2d5ea8b697f17846af2a063937120500f1c758
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,4,1,2.9579201,1511747422,Regular,ca56aae26a1a91aa415d159bc12514b8a4845e9d20acd49487e5712530ee4d58
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,3,1,0.95637291,1511747422,Regular,a943ffebaa48c354079d25c29c40b1134dbfcd48237a65a20f2100d5ae4daa54
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,2,1,0.98443745,1511747422,Regular,a1b48b9b9f6f3f89b72541344d10d238f4fdbc1467ef637d2b844fe62a63c04c
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,0,1,3.44345506,1511747422,Regular,3f33a42c65a3596965768b5d1831f416d3030cdcced84362aa7ff0f18c8bb348
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,1,1,0.95800868,1511747422,Regular,2084b5e89cf6ed8e828d079bce7f27015e5500b7676bab62ce933201cad9bd49
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,55,1,0.98972116,1511747422,Regular,5717135796d356b6465d609dc9bae4c9f2167760b886b0e93e2a669cc05056b3
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,54,1,0.95534862,1511747422,Regular,cda37c5910c64e63346c27bf9138693d6c6ee651a9dcedc37e851f69316725b2
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,53,1,0.99131177,1511747422,Regular,a0053843fc55170a30b9b12b19bb604177050809490df4490743820dfd3b06b0
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,52,1,0.97875218,1511747422,Regular,3dc147fa4b97d35667e385ac77556c92513806cf0c008aa1afcea3c3619b3aac
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,51,1,0.98394893,1511747422,Regular,45b98989fcf2cf6aa929560b5a629383c6eb952ba4c8431ede0a3bd3bc5beea2
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,50,1,0.96848832,1511747422,Regular,080e5a4f8b9fde3877893a8715a9ea16dab0d969d7ea54c79ea399d1759dd1a0
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,49,1,0.98494413,1511747422,Regular,209668b43953858edca1ac178723b0ddc53de58166cde816a60244043136d09d
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,48,1,0.97779688,1511747422,Regular,d2d9c9c738aa15bc9d14a465425a87d3866af3cde1874f5bff014935fa71669d
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,47,1,0.33793797,1511747422,Regular,fc4a56f1d3279f75d3e3dec134c90ea4708379e378ae4ca5a763fb1afda3e49a
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,46,1,0.99403875,1511747422,Regular,66d43d174f65dad758a3d21299342bad3ee951c1fd270258e85c57d7acfb589a
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,45,1,0.99316211,1511747422,Regular,6c08b01e9ef3bed02418779fcb2d0e17e605b65da163fab1d194a149e78e0994
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,44,1,0.96205053,1511747422,Regular,ccc8a6f4d726ae4cf77695eccd3a2be40f8a89b7fe98be3053cb3dd1f448ec93
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,43,1,0.98673834,1511747422,Regular,fe91e3aa9fd04abcfa423a162daa083b7a7b88ee164e50e35fca299c11428593
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,42,1,0.98821681,1511747422,Regular,d6d01cab2a0a962a4e83d6390ec16358197cbde93f41e138ad55209eedcce08d
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,41,1,0.98162783,1511747422,Regular,caa03839328e1792529841e8e62cfeacd9f7f800a4c1fd76fba956a7c4fdd18d
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,40,1,0.97644321,1511747422,Regular,8816b48a37784e256253b305ab620cc171fa6161954346471696edd93d396b8d
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,39,1,0.98436994,1511747422,Regular,530b1582dd381c60472bc8beb57414845587011ce399a4ace536746f34c4958b
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,38,1,0.98391343,1511747422,Regular,3d74733e1d0607b0880a3a1acf4adf7429c811fb7f51ee8a9430bb1c47956888
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,37,1,1.08178421,1511747422,Regular,c3ea0de24813a7ffe3551ccb9b3273aa4e2a6be0423dada28c36294591fc0785
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,36,1,0.95,1511747422,Regular,002c676851dc943d463d639ab2d1d4c9be7ed1039410df60c9c610bc43914084
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,35,1,6.50676065,1511747422,Regular,2130dbcab9190ed5e3fc83f12bf3385a707526d2cdeb4b9abdeea31485b47c82
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,34,1,0.99972873,1511747422,Regular,8ad707e3c102574554c142efe56831b75de10a159d6c343a16aaaf0b5f401d82
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,33,1,0.9550708,1511747422,Regular,09264e62f85f561fdccc20d0020f41466808ccb7d1f1262ac2770eb327e00782
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,32,1,0.97724142,1511747422,Regular,3b42be3384f8f555ea851eb33d1dd2326ebb81e768925d9196da40a96428ff7e
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,31,1,0.97844484,1511747422,Regular,7328fa04d91217af6948c65740353c08c03426d5d75b0117e676ca7b1b0aac7e
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,30,1,0.96479137,1511747422,Regular,295ffb65b3c6ffb7a2bcb53365ea528b6525de0cc3812bd341315c16666d157e
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,29,1,0.96463992,1511747422,Regular,111275b48420dd6260a845ac0e8a673d1591d1a9fd625ce2ac669b899a23be7d
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,27,1,0.98527352,1511747422,Regular,3b2c4907dae8de8a9ba62ec3f131270833135d57d5dbddee919a097dd7024575
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,26,1,0.95788778,1511747422,Regular,b485722d50f58624bde04b0cb8eaee26a2efd2b4eb7743936b3e7be5fff24c74
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,25,1,1.03187908,1511747422,Regular,0bcb99d2551aed0535aee4d9dce08dddec58fc6b9cbb510df8f3e2e2519f3573
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,24,1,0.97599597,1511747422,Regular,30bea1f86950ded80846c12325803043aa5bd3a21ea0be351e420f85c2d26570
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,23,1,0.98616738,1511747422,Regular,536770ee06d583f3b681adb848874ef9fe3db855722f55d5b1bf62e7a8712570
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,22,1,0.96956468,1511747422,Regular,3ce48fa2af7b1a5c43ea42e9b75ce9875c6abc773b72239327cfbd4915bc636e
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,21,1,0.99443189,1511747422,Regular,bc0001f8f69e49808f181eccde1c2778062fc2ccc45d56151f8d2167b0661e6e
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,20,1,0.9895298,1511747422,Regular,6a122a96fd861aef44f74b2ade4c656cbbd115962c24ad2192e515777f95246d
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,19,1,0.95409366,1511747422,Regular,1240a58d044977d0d65e531916d750df91cd25b3297639e0eb388203f3f4256a
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,18,1,0.9582263,1511747422,Regular,2b6d52e4805e4510b8bc9dfa0d84256edc960ecb7c6c533ee46d78f64ba7b966
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,17,1,0.95120616,1511747422,Regular,12cc0c3dd14ab8450a383b38b156908c1c3d3dd8b4b6f2c494c1bc1aaa445666
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,16,1,0.96967744,1511747422,Regular,1460cb75e3c9f87bf7050d1717bf854f12813eaa9d4811afd7cdca5ec104ef64
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,15,1,0.9797959,1511747422,Regular,bfd4083ba874e5864c19420e2fc524e153bbcde58a19d24dc6da4f3ca5f3c264
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,14,1,0.97797994,1511747422,Regular,9ff3163b24f37c6242390b359af5e5e71ac08b588c9f10f883abf2b89fb33463
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,13,1,0.96,1511747422,Regular,619623d06994f458b04dac47d9e8fb1c0d589877ad8526e0e3eaac4bf552b161
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,12,1,0.98176185,1511747422,Regular,49a99c9bcf7dbbe4742e96f3025d94fce3cbe830e619e4970bbfd073db0ab061
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,11,1,0.95034316,1511747422,Regular,d5feb860a32f8ce38fd75db30cc8a634b2b3adb18040373adf8275066ecd5b61
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,10,1,0.97535361,1511747422,Regular,6762e40d8f7062fa7c17efb8cc6d81a7f2dca549a723f0aeb9d8be60758f0b60
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,9,1,0.98085614,1511747422,Regular,bffe0f27afdd7294be5229a8b48f503ee304545829848e58de3f4659203e1c5e
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,8,1,0.9510287,1511747422,Regular,7ac14c0505c7c7307dd95970b1962f87692b5c3a9346dd063e11c1750bf5395d
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,7,1,0.98119627,1511747422,Regular,61c093a6db6328a85078591c3324d0dc9feeeaeefefd16bc3b59dc15bb6ee25b
dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7,-1,6,1,0.98279075,1511747422,Regular,4f4086097d08c974b6d31b8a3f419ba03a018d712bc9dd051eabcd5d83687f59
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,40,1,0.97887239,1511745534,Regular,01a607deaa1b993f1b131ff0e775cc9c0c866d05140db118f065ca73e5aa3233
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,0,1,0.95719887,1511745534,Regular,107872f5d5c4717da3db0823fe8b260c38cea01dd1fba045e6a8f5ffdf2f2900
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,1,1,0.98413069,1511745534,Regular,dda04520e671f0619cce9655c404f41c7ef1bcc45abf587b1375a32039110b03
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,2,1,0.95563449,1511745534,Regular,b6e80ba98be805fc1aee016acb98b079b84b73102addaa5d0d768b221177f003
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,3,1,2.97306878,1511745534,Regular,4815bc2bed3f6580a2ee3ea8162dedcd81cb85eb8262dbd0c17970b5c81af606
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,4,1,0.98106155,1511745534,Regular,07001617bc7573ca5ae75063472336376f8dad3d5c6564d0119deaf347ab570b
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,5,1,0.98633251,1511745534,Regular,20bfc01ae91f7ba3d697a9582fbc7f9013ccee0274366dd7e17f8f747c69ea0d
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,6,1,0.98604255,1511745534,Regular,e8c39412191312b0e00114446fd4c08f1a0a5980531ee7abf614759e82b10c0e
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,7,1,0.95941232,1511745534,Regular,5bd82079603c01155451560d9ed3753c5f1f3ba21d012302eb76fb3de509050f
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,8,1,0.9906246,1511745534,Regular,7fcad1b2c6bad78c189756a9bb438c22be0e59fc5c5aa7b99911246c39220410
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,9,1,0.95371431,1511745534,Regular,a843aa51976a72835c2e1bddf23acc8837ffe854ba5e5cfcdd6194211e88c411
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,10,1,0.97701857,1511745534,Regular,e412e6c040c348d7eca2b2d559da7f2a933b9a9d4e2a0002b97ae25e07063f13
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,11,1,0.98310606,1511745534,Regular,49d236ce0aa00843bd2a0884a765a0c20b34261be7c482398b1885fd1b72a513
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,12,1,0.9818909,1511745534,Regular,37a50fdc793bb86bd1d39bc3281f0138a8572327599f4aeb6f80e186b6cfb413
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,13,1,0.9960682,1511745534,Regular,c8d1382556f026801c5f0ebb3dfa6e4c5b2b8309d5e52d033460690791557f15
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,14,1,0.97942158,1511745534,Regular,876274c2f31ebfca96e6f0912c6bd56edded58737bd6e1546dc71fb9ec439915
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,15,1,0.99057623,1511745534,Regular,df4ae7d440336b42f63021564d899c8f47c7790b90651e6877165650721dae15
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,16,1,0.98548772,1511745534,Regular,e962bf1ab99a1cc7647986cf73a3fb7b1b2bd3f4ebfc94c991e258236e1a1416
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,17,1,0.95947921,1511745534,Regular,21b5f5ca4eb5d257a6655d51761deee2cd4f147242ef96c82bf2d520d4b36616
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,18,1,0.98900993,1511745534,Regular,fb4c002e229bdc0546ad6f586ff704b3f60e9e850939094eaa6976f403430918
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,19,1,0.98345848,1511745534,Regular,8cc102fa4cef0c763d8cc4ed4989e305d74b07f1cf3c13eb7541d2538acc8218
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,20,1,0.95088184,1511745534,Regular,07e1cb61115e7933d99f1aeab16e7d7e30863167bba9a9eb25dac8c0c9fbb919
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,21,1,0.98272068,1511745534,Regular,f14639d97ec9d7560a789bd783b77af714c8d2b9fe4c6f4ef0134c7fd3d62d1a
