tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99058166be5635ed1766d0a364f796690d4f97b6116f2f72f716eb5ac5df2880,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
a6d3be1e33c97f97382d60e41676d3e749682a0b2eed2406b76f51efd63bbbe0,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
a6d3be1e33c97f97382d60e41676d3e749682a0b2eed2406b76f51efd63bbbe0,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
b40534b04081ea739b39d15535fdd1dc886ea2a453ca8780b5e0245856ec88a1,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
b40534b04081ea739b39d15535fdd1dc886ea2a453ca8780b5e0245856ec88a1,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
d4d586007e7c3ec6705ef3744e7549f20b124999476f42c437d88c4aaa42d346,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
d4d586007e7c3ec6705ef3744e7549f20b124999476f42c437d88c4aaa42d346,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
d74f634023384f0b5dea98a74ed243e5755ea88c5e3dcbc91d6ab60060e01c93,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
d74f634023384f0b5dea98a74ed243e5755ea88c5e3dcbc91d6ab60060e01c93,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
e50edeb47041680f01c24488465cf826ef7bcbbd4d70a0760ff39db8aa6e060c,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
e50edeb47041680f01c24488465cf826ef7bcbbd4d70a0760ff39db8aa6e060c,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
ea3e536f48b71b98f36454440a5bc258eba6747eee9a7e7cf5bec86b8b6bf2bf,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
ea3e536f48b71b98f36454440a5bc258eba6747eee9a7e7cf5bec86b8b6bf2bf,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
21772944586ba827430a09a58278dc33acbcddabcbc6127fb872e6523fe1acbd,-1,0,1,0.0088903,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
21772944586ba827430a09a58278dc33acbcddabcbc6127fb872e6523fe1acbd,-1,1,1,141.57896459,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
254624a2c964376c567c4088160e1564894595c6ff7bd5c1e8e1f2caa31c1f26,-1,1,1,141.57896459,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
254624a2c964376c567c4088160e1564894595c6ff7bd5c1e8e1f2caa31c1f26,-1,0,1,0.0088903,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
2cb11e86a4d9a9376c102b3295909860e011352ec551f27e733549da6adcd571,-1,1,1,141.57896459,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
2cb11e86a4d9a9376c102b3295909860e011352ec551f27e733549da6adcd571,-1,0,1,0.0088903,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
6204a46c87c170381b2b9ecdd4ced09e317a1cdc6aa10a91727a553c1617fa07,-1,0,1,0.0088903,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
6204a46c87c170381b2b9ecdd4ced09e317a1cdc6aa10a91727a553c1617fa07,-1,1,1,141.57896459,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
91454fd2c0b2121fab88f7f7d42a575acc4acfdff89565e295264db25f0911ea,-1,1,1,141.57896459,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
91454fd2c0b2121fab88f7f7d42a575acc4acfdff89565e295264db25f0911ea,-1,0,1,0.0088903,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
9b65b5cdcc6153a31cf161ba38ffda336e7d60a8ef14cbf3f623bdee9d32d754,-1,1,1,141.57896459,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
9b65b5cdcc6153a31cf161ba38ffda336e7d60a8ef14cbf3f623bdee9d32d754,-1,0,1,0.0088903,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
a425b82b482bf709a22be4d121bd827f3d31c9fd377302ab9e6e512d7c9ad386,-1,1,1,141.57896459,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
a425b82b482bf709a22be4d121bd827f3d31c9fd377302ab9e6e512d7c9ad386,-1,0,1,0.0088903,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
afd2b73bd242c0d3a32bc7e5a5b6e1574833fb8ef68a86b18729063e940fdc78,-1,1,1,141.57896459,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
afd2b73bd242c0d3a32bc7e5a5b6e1574833fb8ef68a86b18729063e940fdc78,-1,0,1,0.0088903,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
d4820f2ab07f8c2488dc416cb7aeb10565ed63b0cbf0afac0188bb79e68ce882,-1,1,1,141.57896459,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
d4820f2ab07f8c2488dc416cb7aeb10565ed63b0cbf0afac0188bb79e68ce882,-1,0,1,0.0088903,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
fcf7613efd4a34df8694396d55cf542695a29834d6f0416e0e55fba46a8f08af,-1,1,1,141.57896459,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
fcf7613efd4a34df8694396d55cf542695a29834d6f0416e0e55fba46a8f08af,-1,0,1,0.0088903,1579008756,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
0f69ecb96ccb7be46c234724ce662604cffccb762eadf39e7ae7eb0ff3ca5683,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
0f69ecb96ccb7be46c234724ce662604cffccb762eadf39e7ae7eb0ff3ca5683,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
11f292ac5a8121415a9b449b52785da451e8e2e694e468a53a473697eb6e5582,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
11f292ac5a8121415a9b449b52785da451e8e2e694e468a53a473697eb6e5582,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
1ce3b4776e85455603ff78599d8e9a60230e4146fe01b6edc8dfeba0fcca87c3,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
1ce3b4776e85455603ff78599d8e9a60230e4146fe01b6edc8dfeba0fcca87c3,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
2b9e6a63533ee041dabb86eb93bdbf168ff6e09e563c1fbcfae8322f4e6c271a,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
2b9e6a63533ee041dabb86eb93bdbf168ff6e09e563c1fbcfae8322f4e6c271a,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
2eb28e937c587d4c6d3097528610f4ac14d35db10b70a0b185a9392c19a8bcf6,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
2eb28e937c587d4c6d3097528610f4ac14d35db10b70a0b185a9392c19a8bcf6,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
35aa7f4eb9ea9752630e711f43a83181b8f6d20234b5ccbacc8b3cd8c33d67cd,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
35aa7f4eb9ea9752630e711f43a83181b8f6d20234b5ccbacc8b3cd8c33d67cd,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
3ddda4466dc3692e83507fa6aed065f782f0721dcd2afe80a85749ac9457c998,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
3ddda4466dc3692e83507fa6aed065f782f0721dcd2afe80a85749ac9457c998,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
3f7eb109520fb380f934c27247b6f2ebc6fd2640b241eb72940e5d549e36d75f,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
3f7eb109520fb380f934c27247b6f2ebc6fd2640b241eb72940e5d549e36d75f,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
5392459ba4c1a0ed96bff0fb079023eb133dbda6680fdeebdc6663c9abcfe3b6,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
5392459ba4c1a0ed96bff0fb079023eb133dbda6680fdeebdc6663c9abcfe3b6,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
6977fccac99966bd48abba0888b37649d3e0f6e068f69eeaaac77f9139db550a,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
6977fccac99966bd48abba0888b37649d3e0f6e068f69eeaaac77f9139db550a,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
7c0d12f8de9bf02b36e90b310e8d3d5eeb2240321352809e70de0b336c24e8e8,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
7c0d12f8de9bf02b36e90b310e8d3d5eeb2240321352809e70de0b336c24e8e8,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
b6d9fb3013ef754440b1087e008d20414bbd00ba9e784f450d772106bbc20596,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
b6d9fb3013ef754440b1087e008d20414bbd00ba9e784f450d772106bbc20596,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
c4577055b756b3e7ba59d4c3175e2ffc99b4fe7d0f151ff8e5e40fd498bfad0a,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
c4577055b756b3e7ba59d4c3175e2ffc99b4fe7d0f151ff8e5e40fd498bfad0a,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
d35500396c10cc4e68332801260af3dda7c7c779ee9dbc78e195e62825a477ca,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
d35500396c10cc4e68332801260af3dda7c7c779ee9dbc78e195e62825a477ca,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
f4ed20556eddda643f50527a2d3835d107b0cb8f5bd4e715d740f2db53de1ddf,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
f4ed20556eddda643f50527a2d3835d107b0cb8f5bd4e715d740f2db53de1ddf,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
fbfe85d1d105933c6d051f685201edddec69641e2149116f3ff7592ac94d89d2,-1,0,1,0.0088903,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
fbfe85d1d105933c6d051f685201edddec69641e2149116f3ff7592ac94d89d2,-1,1,1,141.57896459,1579008453,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,103,1,141.57896459,1579008190,Regular,f3028bcf959a782a21c77c5afbfca0e62dbfd339004af6b54e6ac43293532bba
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,20,1,0.0088903,1579008190,Regular,7c0d12f8de9bf02b36e90b310e8d3d5eeb2240321352809e70de0b336c24e8e8
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,21,1,141.57896459,1579008190,Regular,7c0d12f8de9bf02b36e90b310e8d3d5eeb2240321352809e70de0b336c24e8e8
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,90,1,0.0088903,1579008190,Regular,2eb28e937c587d4c6d3097528610f4ac14d35db10b70a0b185a9392c19a8bcf6
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,91,1,141.57896459,1579008190,Regular,2eb28e937c587d4c6d3097528610f4ac14d35db10b70a0b185a9392c19a8bcf6
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,80,1,0.0088903,1579008190,Regular,6977fccac99966bd48abba0888b37649d3e0f6e068f69eeaaac77f9139db550a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,81,1,141.57896459,1579008190,Regular,6977fccac99966bd48abba0888b37649d3e0f6e068f69eeaaac77f9139db550a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,36,1,0.0088903,1579008190,Regular,d35500396c10cc4e68332801260af3dda7c7c779ee9dbc78e195e62825a477ca
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,37,1,141.57896459,1579008190,Regular,d35500396c10cc4e68332801260af3dda7c7c779ee9dbc78e195e62825a477ca
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,92,1,0.0088903,1579008190,Regular,3ddda4466dc3692e83507fa6aed065f782f0721dcd2afe80a85749ac9457c998
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,93,1,141.57896459,1579008190,Regular,3ddda4466dc3692e83507fa6aed065f782f0721dcd2afe80a85749ac9457c998
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,100,1,0.0088903,1579008190,Regular,35aa7f4eb9ea9752630e711f43a83181b8f6d20234b5ccbacc8b3cd8c33d67cd
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,101,1,141.57896459,1579008190,Regular,35aa7f4eb9ea9752630e711f43a83181b8f6d20234b5ccbacc8b3cd8c33d67cd
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,106,1,0.0088903,1579008190,Regular,11f292ac5a8121415a9b449b52785da451e8e2e694e468a53a473697eb6e5582
