tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,16,1,0.29294032,1540282762,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,14,1,0.86859214,1540282762,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,13,1,0.85762675,1540282762,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,12,1,0.51414227,1540282762,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,11,1,0.673535,1540282762,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,10,1,0.67961294,1540282762,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,9,1,0.72536142,1540282762,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,8,1,0.13342983,1540282762,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,7,1,0.49869474,1540282762,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,6,1,0.61044632,1540282762,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,5,1,0.50347126,1540282762,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,4,1,0.82774276,1540282762,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,3,1,0.70679994,1540282762,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,2,1,0.76551615,1540282762,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,1,1,0.61463182,1540282762,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e16a3c39e5aede49e24a60211ac22d3d4ed49082e897bdf89f2aa23cb00e4aab,1,0,1,9.97,1536665842,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,302,1,0.13342983,1531448685,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,468,1,0.44171712,1531361858,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,533,1,0.46615293,1531275660,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,46,1,0.29294032,1531189396,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,316,1,0.31624082,1530856082,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,297,1,0.51414227,1530756954,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,591,1,0.52632443,1530670592,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,233,1,0.54400687,1530584180,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,387,1,0.50347126,1530497708,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,101,1,0.45512205,1530411455,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,143,1,0.5213832,1530325304,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,542,1,0.49869474,1530238961,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,453,1,0.58481658,1530152134,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,223,1,0.64807178,1530066006,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,412,1,0.62883269,1529985106,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,410,1,0.61463182,1529893460,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,231,1,0.61044632,1529807126,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,148,1,0.70679994,1529720430,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,166,1,0.673535,1529637919,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,239,1,0.67961294,1529556881,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,50,1,0.72536142,1529461067,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,789,1,0.66704869,1529374776,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,711,1,0.72945435,1529288263,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,884,1,0.82774276,1529201765,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,247,1,0.76551615,1529115308,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b,-1,0,1,1.33298879,1529055692,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b,-1,2,1,1.08021223,1529055692,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b,-1,3,1,0.83675046,1529055692,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b,-1,4,1,0.859751,1529055692,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b,-1,5,1,1.01922071,1529055692,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b,-1,6,1,0.74970692,1529055692,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b,-1,7,1,0.74377288,1529055692,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b,-1,8,1,0.9868618,1529055692,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b,-1,9,1,1.02465558,1529055692,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b,-1,10,1,1.36228083,1529055692,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b,-1,1,1,1.01561236,1529055692,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,831,1,0.74970692,1529029078,Regular,7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,154,1,0.74377288,1528946322,Regular,7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,258,1,0.83675046,1528860612,Regular,7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,449,1,0.859751,1528776136,Regular,7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,410,1,0.86859214,1528686420,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,424,1,0.85762675,1528593723,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,9,1,0.95844447,1528515914,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,303,1,1.08021223,1528430321,Regular,7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,446,1,1.02465558,1528341401,Regular,7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,366,1,0.9868618,1528257939,Regular,7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,113,1,0.95815923,1528161767,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,139,1,1.01561236,1528085116,Regular,7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,285,1,1.14717557,1528000925,Regular,5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,447,1,1.36228083,1527915772,Regular,7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,382,1,1.33298879,1527820972,Regular,7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,498,1,1.01922071,1527732871,Regular,7d507cbc384ec10bc93201503e7a291f7c1629f026bcd83b45c359cf93b4448b
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,4,1,0.23327615,1527577169,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,3,1,0.1119557,1527577169,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,2,1,0.18287255,1527577169,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,1,1,0.13630356,1527577169,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,0,1,0.11602312,1527577169,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,5,1,0.18999524,1527577169,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,20,1,0.1946129,1527577169,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,18,1,0.11008343,1527577169,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,17,1,0.23525646,1527577169,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,16,1,0.18553141,1527577169,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,15,1,0.15390421,1527577169,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,14,1,0.27894531,1527577169,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,13,1,0.18496653,1527577169,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,12,1,0.14703417,1527577169,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,11,1,0.10920439,1527577169,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,10,1,0.17121241,1527577169,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,9,1,0.19077165,1527577169,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,8,1,0.26445972,1527577169,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,7,1,0.11995047,1527577169,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4,-1,6,1,0.21577975,1527577169,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
0a7e7645fba6a3acfd88dfc80cb802994b5c33694c34f0d91627d105d8f1acf6,-1,0,1,0.19341159,1527576760,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,429,1,0.1119557,1527322045,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,203,1,0.18496653,1527229931,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,246,1,0.10920439,1527059107,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,139,1,0.11008343,1526965731,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,157,1,0.13630356,1526889997,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,40,1,0.11602312,1526792572,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,152,1,0.14703417,1526705934,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,262,1,0.15390421,1526624393,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,225,1,0.17121241,1526537106,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,136,1,0.11995047,1526454368,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,129,1,0.18553141,1526356000,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,22,1,0.19077165,1526271264,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,74,1,0.19341159,1526192596,Regular,0a7e7645fba6a3acfd88dfc80cb802994b5c33694c34f0d91627d105d8f1acf6
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,151,1,0.18999524,1526114203,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,74,1,0.23327615,1526027027,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,106,1,0.18287255,1525941531,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,62,1,0.23525646,1525853836,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,96,1,0.21577975,1525759327,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,57,1,0.26445972,1525676493,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,62,1,0.27894531,1525591004,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,46,1,0.1946129,1525505390,Regular,1c16d2465e0518942a23041b202c5ea6b58f6e5b74ef835169a824f95a6cf7c4
