tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,131,1,0.03024689,1492374824,Regular,5c385a8fad547e7097eec67cf28dc32b9cb7901b9d34c66367d8dff98ec9848d
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,47,1,0.10138457,1492364038,Regular,374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d
e18d64c13a5c2cbd5f17d21f6895a89099632c4dbd8bb50b8796dbb7fa17d58a,-1,12,1,0.17886282,1492346326,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,185,1,0.17886282,1492331174,Regular,e18d64c13a5c2cbd5f17d21f6895a89099632c4dbd8bb50b8796dbb7fa17d58a
96dd3158bcc6feeae113ee1c5202b8e8bd483f3aa8e8e0341920be5c21211352,-1,11,1,0.10658279,1492299133,Regular,3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87
3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87,1,25,1,0.10658279,1492298869,Regular,96dd3158bcc6feeae113ee1c5202b8e8bd483f3aa8e8e0341920be5c21211352
7b1db5fbe673f73889df753037d52ba594a04ecd4cd38db262242e3362b84a74,-1,7,1,0.1329966,1492191157,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,95,1,0.1329966,1492184927,Regular,7b1db5fbe673f73889df753037d52ba594a04ecd4cd38db262242e3362b84a74
bcbec435d825d9276686b1977fc88b7c69ed137a26e1a406d7152d3176cad0f7,-1,2,1,0.11986045,1492106386,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,73,1,0.11986045,1492103013,Regular,bcbec435d825d9276686b1977fc88b7c69ed137a26e1a406d7152d3176cad0f7
182a67ab2bef3b8e4bb63d35287c60840d7e375cd68c14bac4383bd332c2c807,-1,0,1,0.14311601,1492066354,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,36,1,0.14311601,1492048400,Regular,182a67ab2bef3b8e4bb63d35287c60840d7e375cd68c14bac4383bd332c2c807
16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506,-1,21,1,0.118321,1492006674,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,54,1,0.118321,1492005091,Regular,16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506
8e653a1d64f06449f0c5612b39d24209e6b7513f51d8e8604b2a2b7385a15974,-1,13,1,0.13050059,1491977099,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,170,1,0.13050059,1491950129,Regular,8e653a1d64f06449f0c5612b39d24209e6b7513f51d8e8604b2a2b7385a15974
d5b7eda9887d845674c6d8fc588f7f00b695d575d48de3aaa891dca3a14f690e,-1,17,1,0.13364216,1491894965,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,71,1,0.13364216,1491884706,Regular,d5b7eda9887d845674c6d8fc588f7f00b695d575d48de3aaa891dca3a14f690e
9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e,-1,44,1,0.21518722,1491856307,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,194,1,0.21518722,1491852238,Regular,9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e
2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74,-1,10,1,0.10256278,1491788130,Regular,0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,1,24,1,0.10256278,1491787093,Regular,2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74
09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5,-1,22,1,0.03337632,1491766612,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,10,1,0.03337632,1491765561,Regular,09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5
cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107,-1,5,1,0.20796972,1491747751,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,57,1,0.20796972,1491721382,Regular,cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107
53554d8910c5929a7514c1b599e0eb93c2f17410a2a0af7298369ed73be16497,-1,1,1,0.11253187,1491690418,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,63,1,0.11253187,1491688942,Regular,53554d8910c5929a7514c1b599e0eb93c2f17410a2a0af7298369ed73be16497
0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce,-1,16,1,0.21964127,1491666226,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,131,1,0.21964127,1491634580,Regular,0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,34,1,0.1801388,1491627639,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,184,1,0.1801388,1491613533,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
87fd3315be8790646347f10dec8c60dc792668e7d1e5b53b330d759b413b41b4,-1,12,1,0.10476714,1491591732,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,41,1,0.10476714,1491591016,Regular,87fd3315be8790646347f10dec8c60dc792668e7d1e5b53b330d759b413b41b4
1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9,-1,7,1,0.17406622,1491585793,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,231,1,0.17406622,1491580400,Regular,1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9
c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993,-1,54,1,0.14757664,1491498059,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,130,1,0.14757664,1491494224,Regular,c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993
8783da21bb59ba2fc6c5ab22853f31c8daef42ac22e40e1edc4f548292fc778f,-1,24,1,0.11251822,1491439457,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,74,1,0.11251822,1491438772,Regular,8783da21bb59ba2fc6c5ab22853f31c8daef42ac22e40e1edc4f548292fc778f
fe90dfa99182ec48eb261bcd1f247ba927a074a27eee67a24fc8696410987f64,-1,9,1,0.11374928,1491408842,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,86,1,0.11374928,1491406460,Regular,fe90dfa99182ec48eb261bcd1f247ba927a074a27eee67a24fc8696410987f64
6a246a26b00bb42366153ac54e54908ea7958782a038cb7725e296f433bd7f1e,-1,21,1,0.11688425,1491397662,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,67,1,0.11688425,1491395105,Regular,6a246a26b00bb42366153ac54e54908ea7958782a038cb7725e296f433bd7f1e
0e12f2667d9738dc3039f80ca81cbf75eb93903fc8df47faf015cdcdbd94e836,-1,10,1,0.13021317,1491370263,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,31,1,0.13021317,1491362464,Regular,0e12f2667d9738dc3039f80ca81cbf75eb93903fc8df47faf015cdcdbd94e836
19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa,-1,7,1,0.11761813,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,139,1,0.11761813,1491340752,Regular,19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa
eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534,-1,11,1,0.10621618,1491320345,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,8,1,0.10621618,1491319034,Regular,eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534
03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911,-1,4,1,0.10966895,1491310428,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,77,1,0.10966895,1491308523,Regular,03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911
4ac50a748c50f35f280a4abcbefbe57194da0b8bcbfc18ba6f5e33947f0b1bcb,-1,24,1,0.11291098,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d,-1,0,1,0.14222436,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,62,1,0.11291098,1491286560,Regular,4ac50a748c50f35f280a4abcbefbe57194da0b8bcbfc18ba6f5e33947f0b1bcb
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,59,1,0.14222436,1491266703,Regular,89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d
8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54,-1,21,1,0.15809197,1491235412,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,82,1,0.15809197,1491232092,Regular,8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54
52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa,-1,21,1,0.11516606,1491147708,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,13,1,0.11516606,1491145440,Regular,52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa
3e42096d9e7b0b489ed7e064bf5fcd179540c4baa2742a766053c40172cfa8ab,-1,5,1,0.19895849,1491129185,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd,-1,22,1,0.18635181,1491128369,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2,-1,24,1,0.14627747,1491107539,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,4,1,0.14627747,1491101640,Regular,c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,81,1,0.18635181,1491079621,Regular,60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,235,1,0.19895849,1491079621,Regular,3e42096d9e7b0b489ed7e064bf5fcd179540c4baa2742a766053c40172cfa8ab
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,14,1,0.17050093,1491062939,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,19,1,0.17050093,1491057954,Regular,11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b
cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a,-1,13,1,0.16429922,1491024663,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,229,1,0.16429922,1491014515,Regular,cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a
337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d,-1,26,1,0.17358635,1490989558,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,97,1,0.17358635,1490986994,Regular,337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d
413aa58c6ff459d178855e34c3ed73a17ed0cb058528749037eb0135e22eefa1,-1,20,1,0.20959001,1490902201,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,97,1,0.20959001,1490899280,Regular,413aa58c6ff459d178855e34c3ed73a17ed0cb058528749037eb0135e22eefa1
5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83,-1,1,1,0.17575838,1490859709,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,122,1,0.17575838,1490855956,Regular,5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83
d2585c6c56f2582032e8f1a5f71197eabfaeec7e135af5081655c576124b265a,-1,24,1,0.13729318,1490838427,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,122,1,0.13729318,1490834109,Regular,d2585c6c56f2582032e8f1a5f71197eabfaeec7e135af5081655c576124b265a
325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230,-1,2,1,0.10537653,1490810810,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,152,1,0.10537653,1490808828,Regular,325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230
9a15f1eee08f14ffec4f062b2cb73f69481da7afc8c942f944c65ebcc0f43686,-1,12,1,0.13194321,1490752005,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,270,1,0.13194321,1490746161,Regular,9a15f1eee08f14ffec4f062b2cb73f69481da7afc8c942f944c65ebcc0f43686
8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7,-1,11,1,0.16676948,1490730878,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,239,1,0.16676948,1490724376,Regular,8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7
eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55,-1,0,1,0.13827635,1490709295,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,52,1,0.13827635,1490703017,Regular,eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55
bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44,-1,19,1,0.16931104,1490697199,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,294,1,0.16931104,1490692148,Regular,bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44
9e9e187c241d85c5171a4e737fd36d1892fe0829ab20f454b2ee042cc8645026,-1,22,1,0.11970378,1490684393,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,61,1,0.11970378,1490680920,Regular,9e9e187c241d85c5171a4e737fd36d1892fe0829ab20f454b2ee042cc8645026
d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa,-1,19,1,0.13855181,1490618272,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,21,1,0.13855181,1490615946,Regular,d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa
580884b8660649f0d2c0ef42a4e485bca4d0ea6d2e65dcf05cf31b76f3de31a2,-1,28,1,0.21629404,1490595809,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,81,1,0.21629404,1490594036,Regular,580884b8660649f0d2c0ef42a4e485bca4d0ea6d2e65dcf05cf31b76f3de31a2
c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418,-1,11,1,0.15005669,1490564975,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,358,1,0.15005669,1490561296,Regular,c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418
2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d,-1,12,1,0.11215985,1490532159,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,220,1,0.11215985,1490528897,Regular,2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d
9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b,-1,8,1,0.12012001,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,127,1,0.12012001,1490517875,Regular,9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b
797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af,-1,2,1,0.11169559,1490498699,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,170,1,0.11169559,1490496798,Regular,797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af
