tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,968,1,0.15751955,1540003853,Regular,3cf9ead9385d47b555ffb544b44993cbc4b94139e2ee9254beea019cff233b2f
61cb5ff64fb1af779f5cb285cdf04d3cddaf1a5a1069ebe38a85c70e621c82dd,-1,0,1,0.16586372,1539900017,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,891,1,0.16586372,1539831015,Regular,61cb5ff64fb1af779f5cb285cdf04d3cddaf1a5a1069ebe38a85c70e621c82dd
e0f3c734efc2258aa18b74d2a743431ab18634964c983165565dd9909b9e5568,-1,1,1,0.15270559,1539737275,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,883,1,0.15270559,1539658816,Regular,e0f3c734efc2258aa18b74d2a743431ab18634964c983165565dd9909b9e5568
70ba3f1c933443468de4307fc6a62214c1157e08fc1c4d9662f9c0435a44c32a,-1,0,1,0.1936181,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,300,1,0.1936181,1539485412,Regular,70ba3f1c933443468de4307fc6a62214c1157e08fc1c4d9662f9c0435a44c32a
d08d11d47fb26302ee6c9abd201642680e4567088b2f7c97d03220c55c64d7c2,-1,1,1,0.1016453,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,188,1,0.1016453,1539313079,Regular,d08d11d47fb26302ee6c9abd201642680e4567088b2f7c97d03220c55c64d7c2
a16c10960d1d99218f4de42ce0c305fb19ffcd7175ba327655ea73739f2913ed,-1,1,1,0.10785158,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,326,1,0.10785158,1539226874,Regular,a16c10960d1d99218f4de42ce0c305fb19ffcd7175ba327655ea73739f2913ed
519abbae7e45dc982f889407f7343c82a3ba3b890604aba21314e9050d402128,-1,1,1,0.10944812,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,825,1,0.10944812,1539140185,Regular,519abbae7e45dc982f889407f7343c82a3ba3b890604aba21314e9050d402128
b039ee28d7290acf7cfeb2f0e70392a841c2e6bd5d41eb998c371747e583c04e,-1,1,1,0.11034466,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,27,1,0.11034466,1539053462,Regular,b039ee28d7290acf7cfeb2f0e70392a841c2e6bd5d41eb998c371747e583c04e
23ff2eb66e2b4ce15d6d33b08e12967141f319ea5f4ba2946f45d1e771b8a822,-1,1,1,0.10587153,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,342,1,0.10587153,1538967311,Regular,23ff2eb66e2b4ce15d6d33b08e12967141f319ea5f4ba2946f45d1e771b8a822
78bb87124267d47fd919d826c3f961115925ab34dd4065632daff1d11371e423,-1,1,1,0.11097223,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,852,1,0.11097223,1538881217,Regular,78bb87124267d47fd919d826c3f961115925ab34dd4065632daff1d11371e423
6cc9973c100abc6693c4369596021d58813b0b03d3703b3ec2c981569dde1b16,-1,1,1,0.11662775,1538846277,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,715,1,0.11662775,1538816973,Regular,6cc9973c100abc6693c4369596021d58813b0b03d3703b3ec2c981569dde1b16
161667df5d9589ce51cb831d1c343d282b8f70620b6b2e8a90e38df635543c3b,-1,1,1,0.1109759,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,128,1,0.1109759,1538741434,Regular,161667df5d9589ce51cb831d1c343d282b8f70620b6b2e8a90e38df635543c3b
780d968e7a0a3dc4a0335cebdfb7c640c71929ad849c4512da34bfad5c30a847,-1,1,1,0.12211806,1538656935,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,8,1,0.12211806,1538621595,Regular,780d968e7a0a3dc4a0335cebdfb7c640c71929ad849c4512da34bfad5c30a847
5e771eaaeb03c334910254fc6a3aa55559a267246d7c6067909b6d21c42157c7,-1,0,1,0.14112982,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,511,1,0.14112982,1538535851,Regular,5e771eaaeb03c334910254fc6a3aa55559a267246d7c6067909b6d21c42157c7
b2adb4b2d89245f0ce6ee25fd3f24a0a0565d0b7b38d6cf3d8f81ccef024b343,-1,0,1,0.14410766,1538487224,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,262,1,0.14410766,1538448708,Regular,b2adb4b2d89245f0ce6ee25fd3f24a0a0565d0b7b38d6cf3d8f81ccef024b343
fe546b8b9c7e11a6f7da709edf40ba807deab5c72201183aa5005d9f548d8eec,-1,1,1,0.11851151,1538401542,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,758,1,0.11851151,1538362491,Regular,fe546b8b9c7e11a6f7da709edf40ba807deab5c72201183aa5005d9f548d8eec
b275a95787d33818ec6047805815db8a4e71cf33638b0ebbd6a98e4932d4e467,-1,1,1,0.11720976,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,350,1,0.11720976,1538275809,Regular,b275a95787d33818ec6047805815db8a4e71cf33638b0ebbd6a98e4932d4e467
324b10926bb84a06c5f00f3a6facb91b16b0939ae1b9840e93c767a989262a87,-1,0,1,0.13261935,1538229245,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,665,1,0.13261935,1538189860,Regular,324b10926bb84a06c5f00f3a6facb91b16b0939ae1b9840e93c767a989262a87
0428d05afaf323a96a8eab4d47bb0d14371ae6d854c32f9008e7e933bcf2cac9,-1,1,1,0.12866899,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,353,1,0.12866899,1538103406,Regular,0428d05afaf323a96a8eab4d47bb0d14371ae6d854c32f9008e7e933bcf2cac9
6005504e287293f393e93908c52bfbde375ff8dfbf06dece51abd101207a226b,-1,0,1,0.13921274,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,383,1,0.13921274,1538017645,Regular,6005504e287293f393e93908c52bfbde375ff8dfbf06dece51abd101207a226b
2da72ceecb13921e87283e5a71cc23e9c63cfb5112195307b72f8f687b9aa8c5,-1,1,1,0.14417921,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,202,1,0.14417921,1537930277,Regular,2da72ceecb13921e87283e5a71cc23e9c63cfb5112195307b72f8f687b9aa8c5
f2e370d2e415441ab52b2b90dd3241886b5a957ec4a433d28c0d6b34e0bf850d,-1,1,1,0.15027605,1537886489,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,505,1,0.15027605,1537844616,Regular,f2e370d2e415441ab52b2b90dd3241886b5a957ec4a433d28c0d6b34e0bf850d
ec26e669118604b67e2426e83e6a453f0c38a3c8b15961c2d76bde64b3faaa37,-1,0,1,0.19456882,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,259,1,0.19456882,1537757601,Regular,ec26e669118604b67e2426e83e6a453f0c38a3c8b15961c2d76bde64b3faaa37
25512978604751cfed24dd7ea8eda5b3e127dd25800b8db8daa65f7ba5d12d5e,-1,0,1,0.14915553,1537623147,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,6,1,0.14915553,1537584805,Regular,25512978604751cfed24dd7ea8eda5b3e127dd25800b8db8daa65f7ba5d12d5e
f3cb6393057302d0f3bab81daf4b557e0e1fd5c86f43f0147f6de83a0d69ebd5,-1,0,1,0.15487234,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,365,1,0.15487234,1537498361,Regular,f3cb6393057302d0f3bab81daf4b557e0e1fd5c86f43f0147f6de83a0d69ebd5
6c9b9efedbe30954af41a58f01faf0d2540e64e0d21edb5bd32d5e2b4074ddd8,-1,0,1,0.24431637,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,68,1,0.24431637,1537411813,Regular,6c9b9efedbe30954af41a58f01faf0d2540e64e0d21edb5bd32d5e2b4074ddd8
9e24715b4b1d3d99792f79704e11e2c2b08ee624c10cbe3792028915167c15f0,-1,1,1,0.14398976,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,438,1,0.14398976,1537152609,Regular,9e24715b4b1d3d99792f79704e11e2c2b08ee624c10cbe3792028915167c15f0
1c9c9e016d704da8ae02e461bf690934315b6782d17f6c72e224859a248c80b1,-1,1,1,0.13982289,1537107708,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,293,1,0.13982289,1537066458,Regular,1c9c9e016d704da8ae02e461bf690934315b6782d17f6c72e224859a248c80b1
cb0897d8d5b8d61771bd410d72d7a63fd398bfb8a067e5df1523d08043382784,-1,1,1,0.13685302,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,380,1,0.13685302,1536980413,Regular,cb0897d8d5b8d61771bd410d72d7a63fd398bfb8a067e5df1523d08043382784
1f09a3dc7b78152127877b1ca8b2e41ac7f3b3406b268932b076af222f98afc6,-1,0,1,0.14908453,1536928605,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,248,1,0.14908453,1536894173,Regular,1f09a3dc7b78152127877b1ca8b2e41ac7f3b3406b268932b076af222f98afc6
6969a63b43150920651a870049c1d9dafff2c4bf018b148d7f5bf143b7555331,-1,1,1,0.14322746,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,973,1,0.14322746,1536807675,Regular,6969a63b43150920651a870049c1d9dafff2c4bf018b148d7f5bf143b7555331
88dadf786df80f65735d01ad2b15c837b20068a02d285c45a2a683161c755442,-1,0,1,0.15037463,1536766343,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,203,1,0.15037463,1536728363,Regular,88dadf786df80f65735d01ad2b15c837b20068a02d285c45a2a683161c755442
d274580e01b6b5574670126895cb998de93f04cb586a2fa39ecdc48754e8e1a1,-1,1,1,0.14992891,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,58,1,0.14992891,1536634412,Regular,d274580e01b6b5574670126895cb998de93f04cb586a2fa39ecdc48754e8e1a1
1e4b1df7d58d7d20f8d502bd29ab0601f8be6c7b68e44c50e8eb47c9d7e46726,-1,1,1,0.14647281,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,143,1,0.14647281,1536548525,Regular,1e4b1df7d58d7d20f8d502bd29ab0601f8be6c7b68e44c50e8eb47c9d7e46726
bbaaa3ceefca0a64f7a3e83bfc41d7a4801110a2b110251eec41aa10754217ac,-1,1,1,0.14882724,1536497093,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,513,1,0.14882724,1536462174,Regular,bbaaa3ceefca0a64f7a3e83bfc41d7a4801110a2b110251eec41aa10754217ac
f1dca841f66788f18215e09a77a9d3f64ae89a7a6aea7e1b1ce7cce03f2aa9f1,-1,1,1,0.15257643,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,266,1,0.15257643,1536375020,Regular,f1dca841f66788f18215e09a77a9d3f64ae89a7a6aea7e1b1ce7cce03f2aa9f1
5504a947b65efb532e2b349d56a3476b79878799dfb278aa322fdf8b029533e0,-1,0,1,0.15314599,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,341,1,0.15314599,1536288609,Regular,5504a947b65efb532e2b349d56a3476b79878799dfb278aa322fdf8b029533e0
0841db3713813d46ecc637ca0e7a5829b98d0017d9a39ad2e0816b9410cdb67b,-1,0,1,0.13900748,1536238466,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,129,1,0.13900748,1536203234,Regular,0841db3713813d46ecc637ca0e7a5829b98d0017d9a39ad2e0816b9410cdb67b
c49bec8ab1a3290449f569f4691279b79c16c72fe40a7d52813ca1d084d13a1e,-1,1,1,0.12832282,1536160918,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,343,1,0.12832282,1536117400,Regular,c49bec8ab1a3290449f569f4691279b79c16c72fe40a7d52813ca1d084d13a1e
e71d67cf42c3888e172f9ac8b83fc380d6b6e54d83116fb35da6206aa3825075,-1,1,1,0.15024297,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,402,1,0.15024297,1536029434,Regular,e71d67cf42c3888e172f9ac8b83fc380d6b6e54d83116fb35da6206aa3825075
e615f07b4c11f198f920a8c1392f4b7c856624c4e63b8d8791a4ef1683978724,-1,1,1,0.15579226,1535989499,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,533,1,0.15579226,1535943016,Regular,e615f07b4c11f198f920a8c1392f4b7c856624c4e63b8d8791a4ef1683978724
1ce6bf37a69f112fbb1d82578bf747b177912f38496a3cc3a6210dfda9bba1e2,-1,1,1,0.14521734,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,156,1,0.14521734,1535857535,Regular,1ce6bf37a69f112fbb1d82578bf747b177912f38496a3cc3a6210dfda9bba1e2
b70171a9b27ed27c6c95eb59ac7f2d78f40639330a17161acabb7fceaa485c0d,-1,1,1,0.14572965,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,68,1,0.14572965,1535770882,Regular,b70171a9b27ed27c6c95eb59ac7f2d78f40639330a17161acabb7fceaa485c0d
2adc6128c74ff02af571924a2782f7101d1b732299f94b159b82a7ba7f5937f2,-1,1,1,0.15241966,1535716369,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,129,1,0.15241966,1535683811,Regular,2adc6128c74ff02af571924a2782f7101d1b732299f94b159b82a7ba7f5937f2
5a9a7b2b04de175980700fa7609ace172426a263015451dc5bcb5d8aa38af65b,-1,1,1,0.20602029,1535635375,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,511,1,0.20602029,1535597636,Regular,5a9a7b2b04de175980700fa7609ace172426a263015451dc5bcb5d8aa38af65b
