tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,134,1,0.0882726,1491765561,Regular,dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542
aecc1de68ecc3c8702d19babb546f1dd991e45011b290a41146e9df45878eb97,-1,10,1,0.10063745,1491684741,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
014ee66b91b730c548f2327ff28c93ad4e430ae311e13e57e60ed571a07f707b,-1,24,1,0.12672402,1491652690,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,258,1,0.12672402,1491634580,Regular,014ee66b91b730c548f2327ff28c93ad4e430ae311e13e57e60ed571a07f707b
f30e54cefaf7cb603ec4ad0b707da73da029bee4e819d271888206fbfe20abba,-1,19,1,0.10085653,1491583304,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,244,1,0.10085653,1491580400,Regular,f30e54cefaf7cb603ec4ad0b707da73da029bee4e819d271888206fbfe20abba
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,148,1,0.10063745,1491406460,Regular,aecc1de68ecc3c8702d19babb546f1dd991e45011b290a41146e9df45878eb97
18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a,-1,12,1,0.12341409,1491310428,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a,-1,25,1,0.16846561,1491310428,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,80,1,0.12341409,1491308523,Regular,18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,122,1,0.11725736,1491275518,Regular,cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,100,1,0.16846561,1491266703,Regular,18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a
9efe8e25b9b285d8884faaa36c97c238422eac9db6c4f4f21508f4f381e8ed93,-1,13,1,0.16822696,1491234172,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,77,1,0.16822696,1491232092,Regular,9efe8e25b9b285d8884faaa36c97c238422eac9db6c4f4f21508f4f381e8ed93
c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d,-1,40,1,0.03871383,1491157485,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,460,1,0.03871383,1491156237,Regular,c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d
db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472,-1,7,1,0.12960629,1491104918,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,83,1,0.12960629,1491101640,Regular,db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472
307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e,-1,6,1,0.12923476,1491065752,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,80,1,0.12923476,1491057954,Regular,307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e
20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2,-1,16,1,0.19615291,1491030399,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2,-1,5,1,0.14610371,1491030399,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
7964da186d3e3b1e27b9dc5bc5d877c18602b87d79ccebe937212deae2c6d9e2,-1,3,1,0.16500077,1491017344,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,224,1,0.16500077,1491014515,Regular,7964da186d3e3b1e27b9dc5bc5d877c18602b87d79ccebe937212deae2c6d9e2
bc95411d119395507ea2cf0514e499722d71b442f65f35f6240670ad9d17fd34,-1,8,1,0.18510924,1491002704,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,5,1,0.18510924,1490986994,Regular,bc95411d119395507ea2cf0514e499722d71b442f65f35f6240670ad9d17fd34
37207f12b256fbd938b556557f2b5af128d61afb388c1ab9d595bb74d7ff64f6,-1,8,1,0.15538827,1490903464,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,29,1,0.15538827,1490899280,Regular,37207f12b256fbd938b556557f2b5af128d61afb388c1ab9d595bb74d7ff64f6
65d4e28a7c4bff858ee720a254ef42442fcfaafeea847d2fe539e11e008b3f76,-1,8,1,0.13908863,1490863535,Regular,fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,142,1,0.1808303,1490855956,Regular,d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c
fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587,1,32,1,0.13908863,1490845684,Regular,65d4e28a7c4bff858ee720a254ef42442fcfaafeea847d2fe539e11e008b3f76
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,82,1,0.13648459,1490808828,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
39fc400e3d35f25a5fafea57dcd6b31671054eee8c4479e092cfa80964cb0f05,-1,12,1,0.12837266,1490749280,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,205,1,0.12837266,1490746161,Regular,39fc400e3d35f25a5fafea57dcd6b31671054eee8c4479e092cfa80964cb0f05
2d101dd46d3137ea86c34330fef67a2c4cf3105988526172b21d2a5da149c21e,-1,14,1,0.18683119,1490725135,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,210,1,0.18683119,1490724376,Regular,2d101dd46d3137ea86c34330fef67a2c4cf3105988526172b21d2a5da149c21e
6a7e0ff7ee0af2e104d73777edfb8796a4ef763b4537eb250f80f3fd27b8c8e4,-1,13,1,0.12013467,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,139,1,0.12013467,1490703017,Regular,6a7e0ff7ee0af2e104d73777edfb8796a4ef763b4537eb250f80f3fd27b8c8e4
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,83,1,0.19615291,1490692148,Regular,20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2
b283f57f47d69a61906f4b5cdcb65e54d2382705dd558894e43cbf5cea7bde5b,-1,4,1,0.13720218,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,30,1,0.13720218,1490670972,Regular,b283f57f47d69a61906f4b5cdcb65e54d2382705dd558894e43cbf5cea7bde5b
df137493e9457b9ace7b2693d42aade9024b366c7e0188cce075a2db27a52d40,-1,8,1,0.10386822,1490620034,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,94,1,0.10386822,1490615946,Regular,df137493e9457b9ace7b2693d42aade9024b366c7e0188cce075a2db27a52d40
9927d4f223198fe7054324d646b6cf2202e0a52ad364b950e368c9cb249058ab,-1,7,1,0.11447655,1490614264,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,105,1,0.11447655,1490604737,Regular,9927d4f223198fe7054324d646b6cf2202e0a52ad364b950e368c9cb249058ab
5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5,-1,7,1,0.25123642,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,44,1,0.25123642,1490594036,Regular,5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5
04fd381a977b7d458425717398b431e71bb6401358fc90bba9d2a56766e75dd7,-1,5,1,0.11546795,1490580192,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,35,1,0.11546795,1490572198,Regular,04fd381a977b7d458425717398b431e71bb6401358fc90bba9d2a56766e75dd7
255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1,-1,20,1,0.2385683,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,342,1,0.2385683,1490561296,Regular,255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1
1d9110f28f1070cda7d10479ecbff45746210bf607674d11af5daa46a2508ca4,-1,5,1,0.08857669,1490551016,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,131,1,0.08857669,1490550362,Regular,1d9110f28f1070cda7d10479ecbff45746210bf607674d11af5daa46a2508ca4
2f2521831854f03cf1f61c94440fbe288b80099af2f2e0e98802ab6b5700f392,-1,15,1,0.18986364,1490524773,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,174,1,0.18986364,1490517875,Regular,2f2521831854f03cf1f61c94440fbe288b80099af2f2e0e98802ab6b5700f392
aa18309c244be3011bd464d149f0472187c759b3f7d3e07db6a662842a5c7a58,-1,10,1,0.17422296,1490499530,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,169,1,0.17422296,1490496798,Regular,aa18309c244be3011bd464d149f0472187c759b3f7d3e07db6a662842a5c7a58
6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a,-1,1,1,0.25798726,1490486962,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,9,1,0.25798726,1490485624,Regular,6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a
a02372a374ff9123722f6ef606a920b51d7bb1c5d74caf31b5e8b7c860e6fd5c,-1,2,1,0.10234083,1490481491,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,2,1,0.10234083,1490474452,Regular,a02372a374ff9123722f6ef606a920b51d7bb1c5d74caf31b5e8b7c860e6fd5c
761f50fcf156eb8aaca65814dbe9e2dfa1dd21fdf33206075824ded4e10cae0e,-1,7,1,0.25035853,1490448604,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,129,1,0.25035853,1490431901,Regular,761f50fcf156eb8aaca65814dbe9e2dfa1dd21fdf33206075824ded4e10cae0e
83261d76210d2cae10552346fd4d347a2e521c9f6a10d529003cbba8dc771c41,-1,10,1,0.12627026,1490412591,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,144,1,0.12627026,1490409552,Regular,83261d76210d2cae10552346fd4d347a2e521c9f6a10d529003cbba8dc771c41
82f45125111c76d1ddf0325f8249f5fc6e56bc42956ef1621533719e3d008549,-1,6,1,0.16353466,1490392384,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,76,1,0.16353466,1490387955,Regular,82f45125111c76d1ddf0325f8249f5fc6e56bc42956ef1621533719e3d008549
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,44,1,0.14610371,1490366055,Regular,20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2
8ccad8815e2492bc512e8a55d85dea088e3e6923c14c063cca87871d429d4d69,-1,11,1,0.33194519,1490349598,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,180,1,0.33194519,1490311727,Regular,8ccad8815e2492bc512e8a55d85dea088e3e6923c14c063cca87871d429d4d69
e8508af869a064e9dc32ade44fc66fb0572a44cebd993105f8a32cd406371200,-1,5,1,103,1490298955,Regular,588a1abedb6c74d18f16438b0001814dedb7fbe69d03959d36777bc07bb9f855
588a1abedb6c74d18f16438b0001814dedb7fbe69d03959d36777bc07bb9f855,1,0,1,103,1490298199,Regular,e8508af869a064e9dc32ade44fc66fb0572a44cebd993105f8a32cd406371200
67e9ae222876a038c63b372159a335844ec72795a3bce213bb7528bd92d55525,-1,20,1,0.12082771,1490280457,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,175,1,0.12082771,1490279051,Regular,67e9ae222876a038c63b372159a335844ec72795a3bce213bb7528bd92d55525
ce6ede92d752990518e369f608d7b38ff90828bbf39b29bec21eed662291ed99,-1,8,1,0.10887777,1490276211,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
5b11c103f6b5dea9229eba5187b72ae832edeef2aaf297d55b3aa11a04ece8a8,-1,18,1,0.2574732,1490252651,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,189,1,0.2574732,1490246621,Regular,5b11c103f6b5dea9229eba5187b72ae832edeef2aaf297d55b3aa11a04ece8a8
9423597b4c514bceb9fcd610fdb9a5a304f51e554e96fdd1bee033934b73ba5f,-1,6,1,0.11065479,1490242309,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
6c0d5620c6aa2cb2b494c9db82df810519209e31b33ce5dcab41e778898c088b,-1,4,1,0.1337637,1490230615,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,82,1,0.1337637,1490224821,Regular,6c0d5620c6aa2cb2b494c9db82df810519209e31b33ce5dcab41e778898c088b
109946bf9af3bca9d5763241cd2fc841b2ff7cab977a09fed19a91ad6d78bb8a,-1,0,1,0.13090612,1490215529,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,11,1,0.13090612,1490214175,Regular,109946bf9af3bca9d5763241cd2fc841b2ff7cab977a09fed19a91ad6d78bb8a
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,53,1,0.11065479,1490203165,Regular,9423597b4c514bceb9fcd610fdb9a5a304f51e554e96fdd1bee033934b73ba5f
29cf6ef0616b2f6c0cec6ce94e55a622eede044281c9398fce180026fcba2ed7,-1,9,1,0.24946806,1490184033,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,183,1,0.24946806,1490182016,Regular,29cf6ef0616b2f6c0cec6ce94e55a622eede044281c9398fce180026fcba2ed7
233917109e0f6f866b32fc50b42937ea7d8ac9aff55e9a356ea333a92e85ff42,-1,3,1,0.11391917,1490128306,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,56,1,0.11391917,1490127461,Regular,233917109e0f6f866b32fc50b42937ea7d8ac9aff55e9a356ea333a92e85ff42
28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03,-1,18,1,0.22878775,1490127461,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03,-1,37,1,0.11590954,1490127461,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,105,1,0.22878775,1490105667,Regular,28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,89,1,0.11590954,1490062096,Regular,28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03
cec403b9c79923e6677bd803c208a7af54d08187803b026b2e48fdfe3d63bec4,-1,7,1,0.22739464,1490054853,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,41,1,0.22739464,1490051660,Regular,cec403b9c79923e6677bd803c208a7af54d08187803b026b2e48fdfe3d63bec4
66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49,-1,30,1,0.10635428,1490049216,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d,-1,24,1,0.04344762,1490049216,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
1721a4a87bcdcd3a3f74075107b27df258100709c40295696d93b6c4400efd48,-1,11,1,0.20232706,1490046553,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,37,1,0.20232706,1490040592,Regular,1721a4a87bcdcd3a3f74075107b27df258100709c40295696d93b6c4400efd48
e13eb09e767f2ea35d9e7e3797442c46afc44c8eab5e0a754bac5fc184274357,-1,7,1,0.21999229,1490019198,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,128,1,0.21999229,1490018808,Regular,e13eb09e767f2ea35d9e7e3797442c46afc44c8eab5e0a754bac5fc184274357
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,211,1,0.10635428,1490008031,Regular,66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,151,1,0.10887777,1489986294,Regular,ce6ede92d752990518e369f608d7b38ff90828bbf39b29bec21eed662291ed99
1f52a3922168f068db0d220ffba8a6381f5da15db54d40288f74516c30e0e457,-1,13,1,0.02863729,1489965751,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,217,1,0.02863729,1489958027,Regular,1f52a3922168f068db0d220ffba8a6381f5da15db54d40288f74516c30e0e457
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,391,1,0.04344762,1489947123,Regular,efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d
4bd81282ab45a6bdf9fe69f3373047d13756a84af0111f650b3881269fe2ac26,-1,2,1,0.17571924,1489937946,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,105,1,0.17571924,1489936556,Regular,4bd81282ab45a6bdf9fe69f3373047d13756a84af0111f650b3881269fe2ac26
749a2d5ef2a36e8292c848330a55f6125c74e94e8f7bf7d80708a9b9204bd53c,-1,2,1,0.12477518,1489926233,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
