tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9badcb998596a20c60376ce4b58e974fbf13452cedc411ed0d03f440cbb6337,1,20,1,0.09574185,1516411502,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a,-1,30,1,0.09555787,1516268682,Regular,a22576012aac9ff3a908d63395f072ce8be9f51b58fd6252091e64c0669f4396
a22576012aac9ff3a908d63395f072ce8be9f51b58fd6252091e64c0669f4396,1,23,1,0.09555787,1516267270,Regular,245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a
e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5,-1,19,1,0.09515277,1516077420,Regular,a1d1ac55694b80cd4ad73eda5c5cbf36c8436b79e3fc07491e69525fb0b56726
a1d1ac55694b80cd4ad73eda5c5cbf36c8436b79e3fc07491e69525fb0b56726,1,6,1,0.09515277,1516075022,Regular,e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5
e6616b58a525ab31cfaa9db94317f2a1c49ac864255e0f74603b1adedcd37494,-1,0,1,0.0950019,1515777047,Regular,1f50985fa66c34124dba875cd8f288b032a5bb5e87c9b0a5b68a2a31a155b045
1f50985fa66c34124dba875cd8f288b032a5bb5e87c9b0a5b68a2a31a155b045,1,10,1,0.0950019,1515773721,Regular,e6616b58a525ab31cfaa9db94317f2a1c49ac864255e0f74603b1adedcd37494
6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504,-1,63,1,0.09529884,1515033482,Regular,e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8
5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10,-1,41,1,0.09504869,1515030762,Regular,bb2c660a6b9ae5afb5b25bf5900587dfefb0c49aaa8ab2519870a25e16a7eeb6
e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8,1,18,1,0.09529884,1514765345,Regular,6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504
bb2c660a6b9ae5afb5b25bf5900587dfefb0c49aaa8ab2519870a25e16a7eeb6,1,5,1,0.09504869,1514186322,Regular,5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10
b9d131ee70498f9842128b445334432e46fd67d05485e48f2fd0ca07e2be59a2,-1,11,1,0.09584406,1513845773,Regular,acc33bc4829bc0b5d5ccc69e807064482734d812376d8023e09c6cf7205549db
acc33bc4829bc0b5d5ccc69e807064482734d812376d8023e09c6cf7205549db,1,1,1,0.09584406,1513844173,Regular,b9d131ee70498f9842128b445334432e46fd67d05485e48f2fd0ca07e2be59a2
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,47,1,0.09612179,1513713364,Regular,b27fc3986305e5226bd308d7a264e01acc0e46fe6734cca34335f3ad782a0fe1
b27fc3986305e5226bd308d7a264e01acc0e46fe6734cca34335f3ad782a0fe1,1,6,1,0.09612179,1513708569,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd,-1,7,1,0.09529427,1513639504,Regular,102e854cb9d7a9195a64174de37d9de0d6456d9c221785cf4674aa16d93da03d
102e854cb9d7a9195a64174de37d9de0d6456d9c221785cf4674aa16d93da03d,1,8,1,0.09529427,1513635610,Regular,3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,244,1,0.09562278,1513554667,Regular,d23e9b1e6dd97c2b7c0e62a7e75f064e2a59c2ebf82f089742804e8b26e4ba6b
d23e9b1e6dd97c2b7c0e62a7e75f064e2a59c2ebf82f089742804e8b26e4ba6b,1,3,1,0.09562278,1513536814,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
