tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,298,1,0.18946805,1644333199,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,239,1,0.21253763,1644287704,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,253,1,0.19757543,1644200956,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,18,1,0.2032708,1644114554,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,113,1,0.21848827,1644028368,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,325,1,0.21474987,1643990580,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,431,1,0.02470783,1643990580,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,344,1,0.20735271,1643990580,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,323,1,0.17594826,1643990580,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,128,1,0.02470783,1643941782,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,101,1,0.21474987,1643941782,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,299,1,0.20735271,1643855764,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,280,1,0.18946805,1643768956,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,192,1,0.17594826,1643682998,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,315,1,0.17350195,1643204063,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,445,1,0.15618182,1643204063,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,235,1,0.17350195,1643164295,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,317,1,0.17637118,1643118148,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,221,1,0.17637118,1643078322,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,169,1,0.15618182,1642991484,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
