tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c51acb22ba7cc9f050c97d431a9d8d1f309c12f1946edea9810d6f59e5eb4c2,1,2,1,0.49603588,1513635244,Regular,3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd
d74b4ad4eb8603d5aa4749f604ec8491f829c8a67d780ff0550cb972894e3216,-1,11,1,0.49502688,1513225048,Regular,2501cc3150f92c27df575b875a32032fdf6f366c19767a8630c107409fe45eff
2501cc3150f92c27df575b875a32032fdf6f366c19767a8630c107409fe45eff,1,14,1,0.49502688,1513219095,Regular,d74b4ad4eb8603d5aa4749f604ec8491f829c8a67d780ff0550cb972894e3216
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,14,1,0.49711504,1513061859,Regular,29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af
29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af,1,6,1,0.49711504,1512902259,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
e2f0131a75ade467c7bac17c24ae074d76f7e83ba1306f6f39a5702a262be802,-1,39,1,0.49575755,1512544517,Regular,cd9fff38d6dd423a071a1fa3a3ab71ee6d34d6309f537e8d4037ee7097bbb19f
cd9fff38d6dd423a071a1fa3a3ab71ee6d34d6309f537e8d4037ee7097bbb19f,1,0,1,0.49575755,1512522597,Regular,e2f0131a75ade467c7bac17c24ae074d76f7e83ba1306f6f39a5702a262be802
f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54,-1,56,1,0.49625416,1512145239,Regular,13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07
13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07,1,52,1,0.49625416,1512141004,Regular,f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54
416ecd04d4a4daea5512bdc3a3286a04c70d6a6ee67f50e2859129f31e339a1b,-1,23,1,0.4962773,1511743639,Regular,661a138e859c951cfe3c899afc1065a58adcdc981ab1b92442487fbace402cbc
661a138e859c951cfe3c899afc1065a58adcdc981ab1b92442487fbace402cbc,1,2,1,0.4962773,1511739340,Regular,416ecd04d4a4daea5512bdc3a3286a04c70d6a6ee67f50e2859129f31e339a1b
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,68,1,0.49705021,1511370708,Regular,91a3f45457e4066a71367f2c9ff6a71db4ace2d49b5e3f29b09557058c652918
91a3f45457e4066a71367f2c9ff6a71db4ace2d49b5e3f29b09557058c652918,1,6,1,0.49705021,1511362712,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,60,1,0.49532515,1510975539,Regular,d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f
d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f,1,17,1,0.49532515,1510970995,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33,-1,48,1,0.49746881,1510641794,Regular,7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b
7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b,1,27,1,0.49746881,1510639198,Regular,8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33
df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d,-1,11,1,0.49552211,1510336809,Regular,637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c
637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c,1,2,1,0.49552211,1510308381,Regular,df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d
da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118,-1,57,1,0.49544421,1510015780,Regular,b016f95dca28a4da478cea44db0b59691856ea1be73cb150cb39b4865837c592
b016f95dca28a4da478cea44db0b59691856ea1be73cb150cb39b4865837c592,1,32,1,0.49544421,1510006971,Regular,da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118
3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5,-1,11,1,0.49554741,1509743889,Regular,98d9a8d9fbc54a2dca7243bfcd8d59ea9b4b20f1ecc912538757f854a0075abc
98d9a8d9fbc54a2dca7243bfcd8d59ea9b4b20f1ecc912538757f854a0075abc,1,15,1,0.49554741,1509742062,Regular,3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5
cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4,-1,21,1,0.49581535,1509559268,Regular,2cd0a6ec53c1b51a2ed13924ddb7ecb1f3f08ba98bee14fc42c73a16d93e6873
2cd0a6ec53c1b51a2ed13924ddb7ecb1f3f08ba98bee14fc42c73a16d93e6873,1,9,1,0.49581535,1509461603,Regular,cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,62,1,0.49564597,1509252826,Regular,1a5f48879097d27ed0189d441f8bc412fed06e0ff445690c8aa6d501e4190d8a
1a5f48879097d27ed0189d441f8bc412fed06e0ff445690c8aa6d501e4190d8a,1,6,1,0.49564597,1509136551,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
aa70b1bd07386cc252ed63e0f5f3e189bd786f43c485c6503ba40b39db26b5ef,-1,12,1,0.4951284,1508847220,Regular,28b877059f530547fe9c91a6168c3d080f62203e38ab50e0ff8b1e19b682309e
28b877059f530547fe9c91a6168c3d080f62203e38ab50e0ff8b1e19b682309e,1,9,1,0.4951284,1508841524,Regular,aa70b1bd07386cc252ed63e0f5f3e189bd786f43c485c6503ba40b39db26b5ef
4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc,-1,40,1,0.49732761,1508543038,Regular,e64fa7758af56a87ddb438d6d89fc04b6e7fb9ebe47689f8a48d1a510aebc70d
e64fa7758af56a87ddb438d6d89fc04b6e7fb9ebe47689f8a48d1a510aebc70d,1,32,1,0.49732761,1508539676,Regular,4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,95,1,0.49557061,1508334436,Regular,55bac9d89efe62af22176f49e0c15044d43c1bf340a6e5578c3d8571b73a2955
55bac9d89efe62af22176f49e0c15044d43c1bf340a6e5578c3d8571b73a2955,1,1,1,0.49557061,1508246336,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd,-1,106,1,0.49601531,1507995604,Regular,c5e6eccf290739b0dbb886aa8891338dc6586989162aa282503edd5ca0393587
c5e6eccf290739b0dbb886aa8891338dc6586989162aa282503edd5ca0393587,1,6,1,0.49601531,1507956632,Regular,208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd
2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e,-1,14,1,0.49522685,1507675898,Regular,d8434350ce6aa40d48331d376137677bcdeb522e65cd82359f295595800c7a20
d8434350ce6aa40d48331d376137677bcdeb522e65cd82359f295595800c7a20,1,0,1,0.49522685,1507663664,Regular,2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e
973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c,-1,10,1,0.50441764,1507586977,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6,-1,71,1,0.49558793,1507539474,Regular,1235c1ea5e7cd31aa89950f4d2de00ed34bcaf3b9657da8e1bfae8570f7b3934
d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe,1,60,1,0.50441764,1507382434,Regular,973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c
1235c1ea5e7cd31aa89950f4d2de00ed34bcaf3b9657da8e1bfae8570f7b3934,1,15,1,0.49558793,1507087526,Regular,86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,9,1,0.49539437,1506833407,Regular,b5af1ecf4ed701d960b0a0094e137d1fe91cd2adfcae058795b4cc48ede5ee8e
b5af1ecf4ed701d960b0a0094e137d1fe91cd2adfcae058795b4cc48ede5ee8e,1,17,1,0.49539437,1506738156,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
b99435ab25819248020384758e251be1203223b13c6b0a982dfd4913c7d0e010,-1,36,1,0.49668227,1506426663,Regular,a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c
a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c,1,12,1,0.49668227,1506421983,Regular,b99435ab25819248020384758e251be1203223b13c6b0a982dfd4913c7d0e010
00fec82c803bf6392e8a9fe335c68511583ed8631e30a5b6ee1e8db9cd181719,-1,24,1,0.49582679,1506112172,Regular,77d47614ee9befd2a4d7f4f6bd91b16988735a327ea16471be582c7139dfb92b
77d47614ee9befd2a4d7f4f6bd91b16988735a327ea16471be582c7139dfb92b,1,19,1,0.49582679,1506111347,Regular,00fec82c803bf6392e8a9fe335c68511583ed8631e30a5b6ee1e8db9cd181719
aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a,-1,25,1,0.49584749,1505794242,Regular,9c54d7cf38a07de98212d870d43af1876ba45b127c1e30a6fb757eb0534b4863
9c54d7cf38a07de98212d870d43af1876ba45b127c1e30a6fb757eb0534b4863,1,20,1,0.49584749,1505786860,Regular,aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a
a7e489ad654bfd1bb45f69bca8f2ee40183566fcada92910d9fb3114dac740f2,-1,16,1,0.49695256,1505473142,Regular,e537aa4b714f1035a89e59ee8c647516d9b8f1286d9aa2efefabf14f078f695d
e537aa4b714f1035a89e59ee8c647516d9b8f1286d9aa2efefabf14f078f695d,1,14,1,0.49695256,1505469239,Regular,a7e489ad654bfd1bb45f69bca8f2ee40183566fcada92910d9fb3114dac740f2
6fdcee749c2236653a2461a7f890cc092dffc9f30e4d34dfbbb0cc72dfe58e47,-1,2,1,0.49671106,1505170245,Regular,4f4724980465914213c4473e6bd3a8097d7731b2606fd23ab15cc1875959833e
4f4724980465914213c4473e6bd3a8097d7731b2606fd23ab15cc1875959833e,1,8,1,0.49671106,1505168343,Regular,6fdcee749c2236653a2461a7f890cc092dffc9f30e4d34dfbbb0cc72dfe58e47
b3c2af2575bd453dc0836fb0c34063a0795019ec256824441d2f46de191d1423,-1,10,1,0.52701866,1504876316,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,30,1,0.52701866,1504848131,Regular,b3c2af2575bd453dc0836fb0c34063a0795019ec256824441d2f46de191d1423
9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e,-1,12,1,0.49510672,1504518846,Regular,69cc44bc48c475b5e71a1d62027a30b838159f2ce1b02b5404497d3f5597513a
69cc44bc48c475b5e71a1d62027a30b838159f2ce1b02b5404497d3f5597513a,1,5,1,0.49510672,1504484007,Regular,9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e
a82fd8d0d94a5b5accdf8c54ffbea440cbe4f6b21fd369ff8e362dd13995ab1a,-1,16,1,0.495012,1504044360,Regular,f49464efc144db7b6dea73e5dec46432bf4839cc8795978ceebd8e18848b8b70
f49464efc144db7b6dea73e5dec46432bf4839cc8795978ceebd8e18848b8b70,1,11,1,0.495012,1504040463,Regular,a82fd8d0d94a5b5accdf8c54ffbea440cbe4f6b21fd369ff8e362dd13995ab1a
b03d09b18f1e89c1e54912cab393e738ede5c788fbb9395a0fd79f9b0979bd08,-1,22,1,0.49513652,1503311704,Regular,b9766e5159c1ed898d314d25d00c0e782269457565e90bcc3f5a466985862f69
b9766e5159c1ed898d314d25d00c0e782269457565e90bcc3f5a466985862f69,1,4,1,0.49513652,1503294198,Regular,b03d09b18f1e89c1e54912cab393e738ede5c788fbb9395a0fd79f9b0979bd08
