tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,7,1,162.31771222,1595348206,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,6,1,162.67170951,1595348206,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,5,1,162.13967882,1595348206,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,4,1,172.2000899,1595348206,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,3,1,172.03510819,1595348206,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,2,1,165.66033678,1595348206,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,1,1,164.43391665,1595348206,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,17,1,189.73629462,1595348206,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,22,1,159.18322847,1595348206,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,21,1,167.0117605,1595348206,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,20,1,162.81926417,1595348206,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,19,1,158.9453612,1595348206,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,18,1,186.77076657,1595348206,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,16,1,185.1048418,1595348206,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,15,1,167.61213613,1595348206,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,14,1,162.75439794,1595348206,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,13,1,173.40517481,1595348206,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,12,1,163.51498287,1595348206,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,11,1,169.12185248,1595348206,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,10,1,162.95539321,1595348206,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,9,1,168.8595651,1595348206,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
8b88cf9d79c927eb11ef15e81dc0843e38ec1b25d1511d8236160a4520365335,-1,0,1,160.06822618,1595127555,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
39046b1aa9a5234670fe7da7f3aa5d198db864c77e776780f91453b7e7deb0b9,-1,20,1,152.58376606,1591157965,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
15f6551e11b679c503d265445b108839a15f378e9c3d07bfa3e44964c5eed6b6,-1,0,1,152.50624255,1591078789,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
918c72fbb97a92d2896f912ae07e263e944f198c2a20bf410fdf9cb54c37e994,-1,0,1,152.47428513,1590546044,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
16de5aa88eb9ac36baab540a4861cd7efb375c64980b9d673eec634651df80c8,-1,0,1,141.8061921,1587649528,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
e95e9b740d1b7bbd31bc89a3e88610a4da1a100c0d634a36058bd00e04778878,-1,0,1,148.28639492,1581753878,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
1ae578b9ed5856c42aaa7b5d1f35776dbd5182bbefcea304e0da2229d8523129,-1,0,1,43.86273137,1577734118,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
0f45775c253c7adf5f457dfce60dd169c99d07c241f37d4333b8486194786f27,-1,0,1,146.16001457,1575678245,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,55,1,139.81071254,1573119479,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,53,1,144.76103315,1573119479,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,52,1,145.48736266,1573119479,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,50,1,146.96063868,1573119479,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,48,1,147.28640836,1573119479,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,47,1,148.2323844,1573119479,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,44,1,150.85151137,1573119479,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,43,1,151.40333457,1573119479,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,42,1,151.72408964,1573119479,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,37,1,154.19529185,1573119479,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,35,1,154.83981391,1573119479,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,33,1,155.74590443,1573119479,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,32,1,155.99375282,1573119479,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,30,1,157.21962196,1573119479,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,29,1,157.76615084,1573119479,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,24,1,162.33303687,1573119479,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,23,1,162.36354857,1573119479,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,20,1,163.6321296,1573119479,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,18,1,164.35206626,1573119479,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,12,1,169.62413611,1573119479,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
7d2a1d318118b2dd3136ca81939d86ba108c97bffb7c6a670699c37e32981934,-1,13,1,189.79108854,1572923757,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
e625871e7f356b7d1b38580fd2799490dd76ae20520e9cd4c63c338b3225152b,-1,1,1,191.85423114,1570579743,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
e625871e7f356b7d1b38580fd2799490dd76ae20520e9cd4c63c338b3225152b,-1,0,1,191.92538665,1570579743,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,100,1,145.48736266,1568776096,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,29,1,151.72408964,1568687177,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,17,1,154.19529185,1568599849,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,3,1,169.62413611,1568516481,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,54,1,164.35206626,1568426572,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,57,1,150.85151137,1568340689,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,40,1,147.28640836,1568259541,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,93,1,155.74590443,1568167204,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,27,1,162.36354857,1568083394,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,37,1,146.96063868,1568000332,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,68,1,154.83981391,1567905266,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,48,1,163.6321296,1567826604,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,56,1,139.81071254,1567737914,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,15,1,155.99375282,1567648184,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,57,1,151.40333457,1567563687,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,111,1,148.2323844,1567478007,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,49,1,144.76103315,1567390537,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,47,1,162.33303687,1567306243,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,28,1,157.21962196,1567235977,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,34,1,157.76615084,1567137193,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
e7db64df927f65277e9edc17e8b0aa8dc24cdb33adc4f1779c9e64973816dc94,-1,0,1,173.88832771,1567055523,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,88,1,173.88832771,1567045754,Regular,e7db64df927f65277e9edc17e8b0aa8dc24cdb33adc4f1779c9e64973816dc94
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,109,1,157.54735672,1566959021,Regular,112829153bcd3878bb35b3355ee99fadc130215d4a2dc365bba4237efda2e645
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,42,1,141.8061921,1566873564,Regular,16de5aa88eb9ac36baab540a4861cd7efb375c64980b9d673eec634651df80c8
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,109,1,148.28639492,1566787470,Regular,e95e9b740d1b7bbd31bc89a3e88610a4da1a100c0d634a36058bd00e04778878
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,98,1,156.86583282,1566706932,Regular,112829153bcd3878bb35b3355ee99fadc130215d4a2dc365bba4237efda2e645
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,52,1,159.18322847,1566613360,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,94,1,43.86273137,1566525298,Regular,1ae578b9ed5856c42aaa7b5d1f35776dbd5182bbefcea304e0da2229d8523129
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,88,1,156.95148539,1566438641,Regular,112829153bcd3878bb35b3355ee99fadc130215d4a2dc365bba4237efda2e645
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,79,1,167.0117605,1566357662,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,116,1,162.81926417,1566266407,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,84,1,158.9453612,1566180482,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,75,1,152.58376606,1566098254,Regular,39046b1aa9a5234670fe7da7f3aa5d198db864c77e776780f91453b7e7deb0b9
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,59,1,160.06822618,1566005427,Regular,8b88cf9d79c927eb11ef15e81dc0843e38ec1b25d1511d8236160a4520365335
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,101,1,186.77076657,1565921505,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,41,1,189.73629462,1565837170,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,88,1,191.85423114,1565749317,Regular,e625871e7f356b7d1b38580fd2799490dd76ae20520e9cd4c63c338b3225152b
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,103,1,189.79108854,1565661892,Regular,7d2a1d318118b2dd3136ca81939d86ba108c97bffb7c6a670699c37e32981934
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,83,1,185.1048418,1565582158,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,48,1,191.92538665,1565495334,Regular,e625871e7f356b7d1b38580fd2799490dd76ae20520e9cd4c63c338b3225152b
4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee,-1,18,1,177.56120329,1565419130,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee,-1,6,1,194.24076391,1565419130,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee,-1,7,1,191.79187583,1565419130,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee,-1,11,1,185.48958958,1565419130,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee,-1,12,1,185.08152522,1565419130,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee,-1,13,1,184.10008132,1565419130,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee,-1,14,1,182.94605346,1565419130,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee,-1,15,1,180.44084585,1565419130,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee,-1,16,1,178.71551834,1565419130,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee,-1,17,1,178.6331917,1565419130,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee,-1,19,1,156.23303945,1565419130,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,13,1,185.48958958,1565412060,Regular,4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,97,1,184.10008132,1565329938,Regular,4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee
5dbf30edd927a3ec62002735477f1bdc6f17d89f12bc3574e7d71aead3d53b56,-1,0,1,164.42433178,1565262728,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,59,1,167.61213613,1565235309,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,53,1,162.75439794,1565153414,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,71,1,173.40517481,1565058217,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,107,1,156.23303945,1564972771,Regular,4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,68,1,163.51498287,1564883733,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,82,1,182.94605346,1564799432,Regular,4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,59,1,142.11886704,1564719122,Regular,2988496372703e1e6eb85a8204cb49c0b325deba57dc44760e4916241f5eb44f
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,36,1,169.12185248,1564626003,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,74,1,113.37853664,1564538441,Regular,2988496372703e1e6eb85a8204cb49c0b325deba57dc44760e4916241f5eb44f
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,15,1,152.50624255,1564453119,Regular,15f6551e11b679c503d265445b108839a15f378e9c3d07bfa3e44964c5eed6b6
