tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa025011ebfaab1021c14ee13062869b756c6bb43603859f979b93fde3dd38ac,1,4,1,0.39536121,1500753698,Regular,c06c98fc7632898d5aec05755b9c8ca6ac392aef17fe48d926fdd10632d8d002
3017c306620cf06dddcb957d24d47ff010ab02f546849db077c4c01679613498,1,3,1,0.39520751,1500212944,Regular,08ef175997aed4f732e04f698479bd2e80adeb0edf67b55919154f2d45f9bef1
99d6f24be8ffd7c035f37b9d085f0cf0de5db870038c3291e78caa4b04221b5f,-1,17,1,0.39601314,1499664365,Regular,e1861e1ac085a3963d63b4391aef5115da91dc413c8402c342f6ce9f30c0fe4a
e1861e1ac085a3963d63b4391aef5115da91dc413c8402c342f6ce9f30c0fe4a,1,33,1,0.39601314,1499663044,Regular,99d6f24be8ffd7c035f37b9d085f0cf0de5db870038c3291e78caa4b04221b5f
c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580,-1,11,1,0.39593333,1499185191,Regular,66a7980748d443775bc5ee17fae910c3b6d70eefbfe9eb220cb1e9c3c15599a8
66a7980748d443775bc5ee17fae910c3b6d70eefbfe9eb220cb1e9c3c15599a8,1,1,1,0.39593333,1499183763,Regular,c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580
f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b,-1,74,1,0.39585839,1498791829,Regular,3a7c1f19dffa5a6c3e05900c3b25a40131993e1140af7b6edf7d8233fa7d9594
3a7c1f19dffa5a6c3e05900c3b25a40131993e1140af7b6edf7d8233fa7d9594,1,5,1,0.39585839,1498783942,Regular,f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b
e38f3ca5f33cea8f4e4537bc4ffb05ca2e64ea74527a3a9161658c410739dc64,-1,41,1,0.39565494,1498404520,Regular,6a3df8ef9d5dbff6b5ad6071f2a48878b38e3ada5521637288db86756a1be384
6a3df8ef9d5dbff6b5ad6071f2a48878b38e3ada5521637288db86756a1be384,1,20,1,0.39565494,1498399144,Regular,e38f3ca5f33cea8f4e4537bc4ffb05ca2e64ea74527a3a9161658c410739dc64
65a70ba35146ba6e3d1698cbe6e29b0461faab61d489788cca141ff1bd5557b3,-1,15,1,0.39540059,1498073056,Regular,970e96a07ed2c37585973fd5d4d4f95c77dd0866d3980b3de68344befda680a6
970e96a07ed2c37585973fd5d4d4f95c77dd0866d3980b3de68344befda680a6,1,2,1,0.39540059,1498072143,Regular,65a70ba35146ba6e3d1698cbe6e29b0461faab61d489788cca141ff1bd5557b3
671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3,-1,48,1,0.39540869,1497715002,Regular,dfdc5ef5ecfe39d73d4f25bbf3be05f4a10a2c5c6d605a2e412a4fc3f4bd6c93
dfdc5ef5ecfe39d73d4f25bbf3be05f4a10a2c5c6d605a2e412a4fc3f4bd6c93,1,10,1,0.39540869,1497707262,Regular,671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3
f4dd96703eb5f54ddf4b68ea7ca207346dd047e8e8548e0a62d09adae71f2ee7,-1,25,1,0.39766199,1496756093,Regular,55bdc4470cb8ffdc3e09ab3d52c77e0bf56e4c8e1e370f79cb01268030417dbe
55bdc4470cb8ffdc3e09ab3d52c77e0bf56e4c8e1e370f79cb01268030417dbe,1,11,1,0.39766199,1496750911,Regular,f4dd96703eb5f54ddf4b68ea7ca207346dd047e8e8548e0a62d09adae71f2ee7
3f980b6dce8b40e1a92e25d77003d456017bcc3e290d18b488d014c0125e8463,-1,11,1,0.39643038,1496470691,Regular,2934caa62d2895d39f99dc68f26322064bab9a8e604f30164ac784fd2e20951c
2934caa62d2895d39f99dc68f26322064bab9a8e604f30164ac784fd2e20951c,1,15,1,0.39643038,1496459390,Regular,3f980b6dce8b40e1a92e25d77003d456017bcc3e290d18b488d014c0125e8463
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,205,1,0.39509058,1496235080,Regular,3842d47462139929f498e0372a5e73fd0a57176ee5dd6c178ef3e9224d1b646b
3842d47462139929f498e0372a5e73fd0a57176ee5dd6c178ef3e9224d1b646b,1,8,1,0.39509058,1496225578,Regular,4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446
e1e06de1bc1bc249cb3c95a2249f4dd28e00045ff6b229fbc258d53416ba7670,-1,80,1,0.39572273,1495937705,Regular,682483a2b471c1bf0965fafcb696a6ed6fdfb5e592d09c552fe5954e6d28dd19
682483a2b471c1bf0965fafcb696a6ed6fdfb5e592d09c552fe5954e6d28dd19,1,0,1,0.39572273,1495926797,Regular,e1e06de1bc1bc249cb3c95a2249f4dd28e00045ff6b229fbc258d53416ba7670
936b0c43f6b6d1c7d8476eb7996b5ee85684ec61bf24fa7c3d1e628d6ea1b368,-1,43,1,0.39592343,1495633892,Regular,e780b07b75b36627d34bd74118c10406bc36e93ef5ac308895e98ebaf7be45cc
e780b07b75b36627d34bd74118c10406bc36e93ef5ac308895e98ebaf7be45cc,1,11,1,0.39592343,1495604774,Regular,936b0c43f6b6d1c7d8476eb7996b5ee85684ec61bf24fa7c3d1e628d6ea1b368
7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf,-1,15,1,0.3950589,1495313784,Regular,2c85506439373ca1cd1786d2a354037590b05b7ea172e65e61a68ed7c146f231
2c85506439373ca1cd1786d2a354037590b05b7ea172e65e61a68ed7c146f231,1,25,1,0.3950589,1495310121,Regular,7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf
c3c51fe3648b41a51e9512f6ddf0e027c60397a7f02e4dce9b04df5859305cf3,-1,19,1,0.39504538,1494964877,Regular,00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f
00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f,1,8,1,0.39504538,1494932690,Regular,c3c51fe3648b41a51e9512f6ddf0e027c60397a7f02e4dce9b04df5859305cf3
a43092ffc786637a90e44741d96dc3b0d934bbf343ac16555838d791b0567384,-1,14,1,0.39535521,1494644748,Regular,3d2560dd0498fb50015e5206424ca364a6873768b7169bee3e54a97671fb2353
3d2560dd0498fb50015e5206424ca364a6873768b7169bee3e54a97671fb2353,1,3,1,0.39535521,1494633178,Regular,a43092ffc786637a90e44741d96dc3b0d934bbf343ac16555838d791b0567384
16b1d62f7edafae45e444d134cd127fe8ae8b3c04413f42d4b892ac92ba41fc2,-1,8,1,0.39603838,1494352873,Regular,d7452016872862696242e80720bd149b7f40ba21ece0018400dbc4a4cde29fbc
d7452016872862696242e80720bd149b7f40ba21ece0018400dbc4a4cde29fbc,1,3,1,0.39603838,1494351625,Regular,16b1d62f7edafae45e444d134cd127fe8ae8b3c04413f42d4b892ac92ba41fc2
1ae8af7f2e72098b1c764efc25d58b353e4de9971009727cb765f6ec73189915,-1,26,1,0.39548709,1494065085,Regular,90e0f0ab43ad865f7c105cadca5db1860bdbf95719eedfab165168af3569e056
90e0f0ab43ad865f7c105cadca5db1860bdbf95719eedfab165168af3569e056,1,12,1,0.39548709,1494060482,Regular,1ae8af7f2e72098b1c764efc25d58b353e4de9971009727cb765f6ec73189915
64ee4db0bcdbadbc849e552d5f35356a45393554362578fe894f3eda2d30157f,-1,19,1,0.39591262,1493758871,Regular,1f32f309a569099831a963120a9315bbfdbf5b5f993d071fe46441c372365e2d
1f32f309a569099831a963120a9315bbfdbf5b5f993d071fe46441c372365e2d,1,7,1,0.39591262,1493756674,Regular,64ee4db0bcdbadbc849e552d5f35356a45393554362578fe894f3eda2d30157f
d995e77a492deb1a28d0b3fdb951d9ecd13016b83c24701bd740ff60d2fd3e1d,-1,7,1,0.38545363,1493507306,Regular,7b3d53f1bc71c71accafc63fc9028a3f7e22f424370db21775a321d574fbed8d
7b3d53f1bc71c71accafc63fc9028a3f7e22f424370db21775a321d574fbed8d,1,1,1,0.38545363,1493505422,Regular,d995e77a492deb1a28d0b3fdb951d9ecd13016b83c24701bd740ff60d2fd3e1d
9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f,-1,15,1,0.39586574,1493282052,Regular,c8f0cac85ae0ee1bd693c273cd8f94990e82295958c99c79d2abe999df561563
c8f0cac85ae0ee1bd693c273cd8f94990e82295958c99c79d2abe999df561563,1,11,1,0.39586574,1493237364,Regular,9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f
6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c,-1,42,1,0.39584321,1492457768,Regular,78c38077c5178abf579ef84f3e965bb652c38cd39ccc072e7c181b357f002bc4
78c38077c5178abf579ef84f3e965bb652c38cd39ccc072e7c181b357f002bc4,1,12,1,0.39584321,1492453024,Regular,6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c
