tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f,-1,5,1,0.16888517,1535578952,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f,-1,1,1,0.24266695,1535578952,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f,-1,3,1,0.17253581,1535578952,Regular,36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26
c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f,-1,2,1,0.17167568,1535578952,Regular,7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779
c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f,-1,0,1,0.16989153,1535578952,Regular,392c95e52eb5d6cb2c93f9e2a47216e48383521ed311bff9072e35e2f995bd99
8600c99663674365a36f70e3cb214b8348d3f4eee176bb8671f9fae0505b0ac0,1,12,1,0.17152928,1535569239,Regular,c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f
157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8,1,13,1,0.17531532,1535560629,Regular,c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f
392c95e52eb5d6cb2c93f9e2a47216e48383521ed311bff9072e35e2f995bd99,1,3,1,0.16989153,1535544563,Regular,c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f
345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc,1,22,1,0.16969907,1535534291,Regular,c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f
6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52,1,24,1,0.1705361,1535530157,Regular,c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f
36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26,1,10,1,0.17253581,1535527407,Regular,c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f
403ead99f66d0a90d4e9d2b1e73b7ca86d0245304901f2b32e706e09cb9220d4,1,12,1,0.16617513,1535524033,Regular,c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,33,1,0.16888517,1535522934,Regular,c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f
7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779,1,9,1,0.17167568,1535519134,Regular,c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f
3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666,1,10,1,0.16873988,1535515812,Regular,c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f
209fe93a534e100f7e9b9eb936159011b58d248353355a27200ca000b414d357,1,17,1,0.17033363,1535514316,Regular,c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f
6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b,-1,0,1,0.16761069,1535498411,Regular,3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b
6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b,-1,2,1,0.1705341,1535498411,Regular,c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf
6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b,-1,3,1,0.16969205,1535498411,Regular,9f86cfe142703c8ae49534a14f5a5de0205b562bf0f05d84905a054933820bd5
6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b,-1,4,1,0.16562253,1535498411,Regular,d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40
6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b,-1,5,1,0.16366456,1535498411,Regular,0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0
6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b,-1,6,1,0.16727731,1535498411,Regular,22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e
6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b,-1,7,1,0.16731028,1535498411,Regular,1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf
6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b,-1,8,1,0.17079582,1535498411,Regular,9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e
6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b,-1,9,1,0.1655182,1535498411,Regular,5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6
6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b,-1,10,1,0.16497857,1535498411,Regular,36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904
6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b,-1,1,1,0.17028187,1535498411,Regular,9d46aa2dcdb7a9609b1eb519d24a83ea89d08f28bdc28e31cb58624ee90aa41a
9d46aa2dcdb7a9609b1eb519d24a83ea89d08f28bdc28e31cb58624ee90aa41a,1,11,1,0.17028187,1535497610,Regular,6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b
9f86cfe142703c8ae49534a14f5a5de0205b562bf0f05d84905a054933820bd5,1,10,1,0.16969205,1535473935,Regular,6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b
5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6,1,31,1,0.1655182,1535467473,Regular,6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b
9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e,1,7,1,0.17079582,1535459288,Regular,6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b
1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf,1,0,1,0.16731028,1535457490,Regular,6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b
22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e,1,19,1,0.16727731,1535452258,Regular,6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,2,1,0.16562253,1535436734,Regular,6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b
36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904,1,16,1,0.16497857,1535433313,Regular,6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b
c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf,1,12,1,0.1705341,1535423162,Regular,6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b
3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b,1,0,1,0.16761069,1535404348,Regular,6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b
0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0,1,26,1,0.16366456,1535390311,Regular,6d72af9055f85e68da0aa3fecd3aa057fbee4c5cad3ed53b5daf7bed61b8f92b
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,16,1,0.122914,1535375404,Regular,2b5caef50d08c9cc95eb997e0fa61ad2557f3704c7efc144cebce8000dea063d
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,15,1,0.12363297,1535375404,Regular,3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,14,1,0.14353152,1535375404,Regular,0f90265406ebd8704cc40d2f01ff120284273d575e8414b6b293f372d984ea74
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,12,1,0.1467932,1535375404,Regular,1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,11,1,0.14677225,1535375404,Regular,1ee33b2e739f0c8e5f4fe3d431e1ff219bdd4e4c15f394ce59c727ddf481a537
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,10,1,0.12394412,1535375404,Regular,fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,9,1,0.15693488,1535375404,Regular,349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,8,1,0.12558954,1535375404,Regular,3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,7,1,0.14830441,1535375404,Regular,59b73de978e6557c39908352120b78b642a8e3198cb2a8d6d3ba21f2fed69ae8
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,6,1,0.14297343,1535375404,Regular,917a840a6d0e917741c16a12fb7762639b8eec212b09b7cb038dffca9f2c9ea9
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,5,1,0.15862415,1535375404,Regular,8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,4,1,0.16241207,1535375404,Regular,c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,3,1,0.13174285,1535375404,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,2,1,0.12375665,1535375404,Regular,892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,0,1,0.12312059,1535375404,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,1,1,0.12498582,1535375404,Regular,98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,13,1,0.16068879,1535375404,Regular,059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,24,1,0.1257878,1535375404,Regular,83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,23,1,0.12553755,1535375404,Regular,46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,22,1,0.12861815,1535375404,Regular,240f08c7e18249d00a50526e06f82740b22e3c80db32b8ac4ce5e322ea99828f
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,21,1,0.12323062,1535375404,Regular,0dbcc8a2d90fed071c331c2a7a2376faf50f284b09c0e094ee610d7e296fd9f4
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,20,1,0.12835511,1535375404,Regular,61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,19,1,0.14750842,1535375404,Regular,ae4108a5bf8fcbd5dee8c6b9a8c4088d9d1ca7a382cae4f4eea1d27c02e7a916
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,18,1,0.12531308,1535375404,Regular,51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,17,1,0.14962163,1535375404,Regular,057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a
1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1,-1,25,1,0.2109969,1535375404,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2,1,5,1,0.15862415,1535362311,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172,1,1,1,0.15693488,1535356878,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181,1,7,1,0.16241207,1535353972,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18,1,13,1,0.16068879,1535352863,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
59b73de978e6557c39908352120b78b642a8e3198cb2a8d6d3ba21f2fed69ae8,1,0,1,0.14830441,1535339301,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
1ee33b2e739f0c8e5f4fe3d431e1ff219bdd4e4c15f394ce59c727ddf481a537,1,18,1,0.14677225,1535331892,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93,1,6,1,0.1467932,1535329490,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a,1,22,1,0.14962163,1535323703,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
ae4108a5bf8fcbd5dee8c6b9a8c4088d9d1ca7a382cae4f4eea1d27c02e7a916,1,6,1,0.14750842,1535318824,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
917a840a6d0e917741c16a12fb7762639b8eec212b09b7cb038dffca9f2c9ea9,1,15,1,0.14297343,1535276324,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
0f90265406ebd8704cc40d2f01ff120284273d575e8414b6b293f372d984ea74,1,12,1,0.14353152,1535269755,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,2,1,0.2109969,1535268482,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,24,1,0.13174285,1535256876,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953,1,4,1,0.1257878,1535249742,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097,1,8,1,0.12498582,1535245231,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7,1,7,1,0.12375665,1535242024,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6,1,17,1,0.12553755,1535239857,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,9,1,0.12312059,1535234188,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696,1,1,1,0.12394412,1535219406,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
0dbcc8a2d90fed071c331c2a7a2376faf50f284b09c0e094ee610d7e296fd9f4,1,7,1,0.12323062,1535212580,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9,1,8,1,0.12835511,1535203917,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
240f08c7e18249d00a50526e06f82740b22e3c80db32b8ac4ce5e322ea99828f,1,6,1,0.12861815,1535187373,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151,1,3,1,0.12363297,1535172348,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308,1,14,1,0.12531308,1535163277,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5,1,10,1,0.12558954,1535156716,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
2b5caef50d08c9cc95eb997e0fa61ad2557f3704c7efc144cebce8000dea063d,1,15,1,0.122914,1535144183,Regular,1b8667c14d73f3563f37f4156374e39a8117694a11f508b337b221a51f99d6a1
0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6,-1,7,1,0.12680442,1535136185,Regular,23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae
0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6,-1,8,1,0.12708387,1535136185,Regular,cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d
0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6,-1,0,1,0.12595502,1535136185,Regular,1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c
0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6,-1,1,1,0.12178961,1535136185,Regular,275beb504379ba08fb8d38fdec119d83c46af2bfa83a222a3bbec19e36a89bce
0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6,-1,2,1,0.11396812,1535136185,Regular,f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc
0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6,-1,3,1,0.11613375,1535136185,Regular,9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329
0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6,-1,4,1,0.12407988,1535136185,Regular,38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4
0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6,-1,5,1,0.1235242,1535136185,Regular,32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6
0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6,-1,6,1,0.12496892,1535136185,Regular,219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a
cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d,1,1,1,0.12708387,1535131560,Regular,0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6
23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae,1,13,1,0.12680442,1535126413,Regular,0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6
219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a,1,9,1,0.12496892,1535122622,Regular,0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6
1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c,1,22,1,0.12595502,1535107322,Regular,0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6
38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4,1,24,1,0.12407988,1535104536,Regular,0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6
275beb504379ba08fb8d38fdec119d83c46af2bfa83a222a3bbec19e36a89bce,1,23,1,0.12178961,1535099935,Regular,0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6
