tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d57edb26df4cfbc9adac51dafb987c1772e8d10e7664d5b47be1a1411b7d55a,1,0,1,210.46114294,1610961942,Ticket,8fba57993e68825982d651f7b7477663b483d62947f66b2127107c9703e91598
3b7150fd80323cb3ed7962f14211e0ce3b021c30b7bc2695a6b1eb8877e59339,1,0,1,210.46114294,1610961942,Ticket,b8894ee493759fe53c11d02fb90e41ed84b371dcbba1d59958d919109ec36a4f
4b9a87f944178ab67c6240546873c8a2ba9e95e79a79df7b8637230fdb8185cb,1,0,1,210.46114294,1610961942,Ticket,476d3654dd3696a9ac8c6e83f2d2aa9251b78092ea4100df20c0c7c1fbf37d96
87e3d52dec9f027e18afb1175639ca1073662a664aa7a5547d8d5d5092498b19,1,0,1,210.46114294,1610961942,Ticket,24efbb032b24d25967e915fced7cd40891d6d5e52a386bc895d1a8f171eaf66e
eaf7d3037f5d34682a05226dfc1b26201021bd55f26a56c69556e598d15e2a5e,1,0,1,210.46114294,1610961942,Ticket,e99b48da55f6b766b34188a9600014950063fdb8660255a35af90c4f38e624c2
f0e755b66bb4ca441f8e71e5476e107428f21713a7e6fd2e4868e7932ee38c81,1,0,1,210.46114294,1610961942,Ticket,dbae4767d17ce58d11f039781b6f55a39178f17bb6e7e3b7cda58abf94de88ce
7aea78f3e325df9eaa1d97c80edaedbedef6af806e499ce0bccd1372fabc600e,-1,1,1,177.35439774,1610850790,Vote,4800487a9c0c1315fc9498d04d30630433d68495286c4ea8fb0c7c3840c2ea4e
92dd5151c8208f2328914e048e558a74945ca0daf541cab1fe02fb84ebe3f122,-1,1,1,188.3916247,1610545767,Vote,eb1357e283c83192850f9a7bb1c4345594b6639ed8cd9c2cab59154f933c09c7
e5ac5c674ee6d6917506e6e84a1d892665364638e1f993f24b3a966bdb1c49e4,-1,0,1,162.87688948,1610496430,Revocation,dccf0d95bb5eacde2187bdf3cb5ce469846ca341216bcedd4181b5a927847c54
ddde325a14edf60452e925b3330745119ffcc33304019178496d83f0b9aa3988,-1,1,1,167.34586662,1610442017,Vote,cef74a4bf15e745f6b3632fbead914cc21eeca0d35eab66602158899cd6c0ca6
df2cb44b67e68ab0c085e681e51d49775c1d38358a3051a9a20c8a6e93ed7cbc,-1,1,1,177.35439774,1609835723,Vote,586435d1ffc2d356354e252e5bccc3c3577c5ec3943fda186cdd1318647471a4
86805116ff73a67acd14bacec0bd86895e6da59f274cebd616aa83c6442bb353,-1,1,1,162.31702918,1609798893,Vote,d7a1234587924a0b30bc46ec93bcb8446b289d67fa89b4fa09f3661239af421f
127f740c22aa659ffad42adfb7edf6673cab243ff5d3375b55d4233e114eb631,-1,1,1,161.97098175,1609793256,Vote,001753ab87cc0ee946acee5beb058aa53d0a41dcd2b8526c9dd3160b522f37c9
4800487a9c0c1315fc9498d04d30630433d68495286c4ea8fb0c7c3840c2ea4e,1,0,1,177.35439774,1609716860,Ticket,7aea78f3e325df9eaa1d97c80edaedbedef6af806e499ce0bccd1372fabc600e
586435d1ffc2d356354e252e5bccc3c3577c5ec3943fda186cdd1318647471a4,1,0,1,177.35439774,1609716860,Ticket,df2cb44b67e68ab0c085e681e51d49775c1d38358a3051a9a20c8a6e93ed7cbc
5949cd1f1da46c5eabc0e86b7397ffd3efc4d83e43ad2105a714c5cf1c706c48,1,0,1,177.35439774,1609716860,Ticket,c229b4e49aa66842cf1aee7aa640c0d8d2a6d2ece61c94038297a0afcb9b8c5b
9841184865e12b7c131b255ccf7569c1de35d835bee789cae97b46d9ac9d0a3e,1,0,1,177.35439774,1609716860,Ticket,b853ca3157118ad9845d48dc2b534cf68acd195ac5f4b036393b104396baf74b
d6bad7a24f5ecc2f914d8e1cd10a153d21fac2c98b7158a6cfeafd5baa95a07e,1,0,1,177.35439774,1609716860,Ticket,a589873330a889072dd7a24577a3d9bc19a7097132de26904202a28b01b45518
b1ee108845c1c5e0a5b4615e4c1924c57fc3311906cf79e9620fba371da6f291,-1,1,1,145.36619257,1609371262,Vote,532b76cdb033b8fe51c8d39972ccba9c207efd1f80006efca6309b775e94eaed
8e9de9e5aee75705df0b92914eb5c789f38069206fc07430ba5fc953149c6b61,-1,1,1,143.72085668,1608760676,Vote,5202f2ed6502b9e5f6d0d24720cd3cf0dbc9900081aaf3d7a266b2ab87607466
830d7f2082d16e66e76fde972bfcc3fb41a59b6471b38f49860760618377ba89,-1,1,1,162.31702918,1608710935,Vote,dffa73f012f203ebcad58c06e16ab44614f7449a263a8a08f30e3b1bb1bbf320
357a6422ba9794c75844e13779efc49ed19eb68542f1cfaf5ded3be71552a7bf,-1,1,1,166.49297957,1608690459,Vote,09377e17d45a2f2e34e85ade24e18fe42364db62a1b605a5150857d327fa8e88
fcdc761351f98d41feb4e3812e16dff25c3eac5fcd57eda9177c25d0eea79ebb,-1,1,1,148.03489596,1608513314,Vote,54f78376b2887df334c8cfef52a0f4722e92a5fbe86ddc370841d6e230585e09
374b1c63de55433318135927f2795dcbf29c1e37a3652328831f6224b8445652,-1,1,1,159.81230222,1608086008,Vote,711c96dcf2f5f18e0a5d5c08234e179a38f2e20890860855e874d370c4cbd512
d7a1234587924a0b30bc46ec93bcb8446b289d67fa89b4fa09f3661239af421f,1,0,1,162.31702918,1607895969,Ticket,86805116ff73a67acd14bacec0bd86895e6da59f274cebd616aa83c6442bb353
dffa73f012f203ebcad58c06e16ab44614f7449a263a8a08f30e3b1bb1bbf320,1,0,1,162.31702918,1607895969,Ticket,830d7f2082d16e66e76fde972bfcc3fb41a59b6471b38f49860760618377ba89
c37c92d3096e16e55e58797a075737aa6756a85849bc4bd97c690d1a18f0f6fb,-1,1,1,154.00475503,1607572831,Vote,e475d1fd0d762ae1f565c2d6933102f9f5a9762077a4b019d8eca7b9245bf784
09377e17d45a2f2e34e85ade24e18fe42364db62a1b605a5150857d327fa8e88,1,0,1,166.49297957,1607557055,Ticket,357a6422ba9794c75844e13779efc49ed19eb68542f1cfaf5ded3be71552a7bf
ec0bb8eaa7acd6c78fffc8550e76926bf3f66ebc3663f2b82cb40b63591ff1de,-1,1,1,167.34586662,1607502559,Vote,1b8434198b0280b354f78eac9642d36a954767e85dfbd46391dc6bef384d3f4d
f398000f7a41aa2252a4f167754e4382f9b0fea0cbbd3c34d1d3e5bbdf27ee0a,-1,1,1,153.97733251,1607429024,Vote,d7565f7c7a49684bb8db317ffb8ce136b504523755b091dd0e58b95360455685
1b8434198b0280b354f78eac9642d36a954767e85dfbd46391dc6bef384d3f4d,1,0,1,167.34586662,1607393984,Ticket,ec0bb8eaa7acd6c78fffc8550e76926bf3f66ebc3663f2b82cb40b63591ff1de
cef74a4bf15e745f6b3632fbead914cc21eeca0d35eab66602158899cd6c0ca6,1,0,1,167.34586662,1607393984,Ticket,ddde325a14edf60452e925b3330745119ffcc33304019178496d83f0b9aa3988
eda54e4bfa9cb7e3ef33e277496ee801c825460cf9d698933b1a76766a8d3845,-1,1,1,159.81230222,1607201942,Vote,3312795c4946a855ebfb2c377d51c1e6515befe0ccdc8f9aaee5302c48baca78
18a37266dfb7d98e73226dfde806d81b908d047ca9a4b1d68fc819c633ba6c25,1,0,1,190.74525631,1607112424,Ticket,7d0aab41ccdc6426eb7d857469e7210db1c760b6007da3ba36d24edcd3342df7
2f64d13a7df7c32ca8ccc8c00b27d168aec45d1bd1ce8a311dcd36571e12a3ef,-1,1,1,147.59663313,1607076087,Vote,ae6bfdc0e66a3159c9347c0dae77677782944452a1fc1f03719f69ab80c10985
47cd1c8217f0532feca0c15adbc26b644ded0260fc27ae6a2b7412fa53d5a54f,-1,1,1,150.43193398,1606910965,Vote,f1e4386e9cf99e4b46f74405fa58eb650ee4d07674649850ce7b8f26a9592f7f
6e170213a7dad452854f2b560cd6c0f8ecc486186e11218010b8a7bdc9b9bd98,1,0,1,143.72085668,1606596786,Ticket,b120836cc38d07bdf74abe8e56e09f4a3ef4a8b4233d3b044516291bbb28caed
5202f2ed6502b9e5f6d0d24720cd3cf0dbc9900081aaf3d7a266b2ab87607466,1,0,1,143.72085668,1606596394,Ticket,8e9de9e5aee75705df0b92914eb5c789f38069206fc07430ba5fc953149c6b61
87f141e097afbb7138de0065056ec83e4aad5608e3dca4d1c3ba3c7b46097675,-1,1,1,166.06881699,1606504543,Vote,ab2f9c3d76d98d58229b0abca75de546159a3dae1658543705bfde89238c1140
3312795c4946a855ebfb2c377d51c1e6515befe0ccdc8f9aaee5302c48baca78,1,0,1,159.81230222,1606453087,Ticket,eda54e4bfa9cb7e3ef33e277496ee801c825460cf9d698933b1a76766a8d3845
711c96dcf2f5f18e0a5d5c08234e179a38f2e20890860855e874d370c4cbd512,1,0,1,159.81230222,1606453087,Ticket,374b1c63de55433318135927f2795dcbf29c1e37a3652328831f6224b8445652
ab2f9c3d76d98d58229b0abca75de546159a3dae1658543705bfde89238c1140,1,0,1,166.06881699,1606423236,Ticket,87f141e097afbb7138de0065056ec83e4aad5608e3dca4d1c3ba3c7b46097675
4660bce80c247ede8fd8ee57dd0112aafa00e37ff4b68d112eada8317b826ac2,-1,1,1,153.97733251,1606409335,Vote,1832c353e9cd7d35620bec8ad1fe3c5c8eccb77c6296b4c3213ba6913473ebf6
29f636152c6b2353693a94eec85011e52db2b1d04b347af1e06017e4e131d00e,-1,1,1,185.45205269,1606357075,Vote,994d6e54ca337f5fa4d9ae6a74be7a3e826374b69c4d2bd1b9734a92572aae68
6940e62f2a566eb33cad85ebef48ad26070cce215011bed1f296b12e6ed1b902,-1,1,1,178.59102355,1606342402,Vote,c0d1b0090de4163559c5a5289b4edf72232717c1e2811f525eccf06a033d2d29
994d6e54ca337f5fa4d9ae6a74be7a3e826374b69c4d2bd1b9734a92572aae68,1,0,1,185.45205269,1606255627,Ticket,29f636152c6b2353693a94eec85011e52db2b1d04b347af1e06017e4e131d00e
a16ddfd28727032334f3f71ad89fc9d33f05e5662ccf0eb2047863b3ad680f29,-1,1,1,166.66724424,1606226357,Vote,f9e76af7303fb0f0d8f74abdfd4cebd8ec74eec8878918d9329de5b2ab055b5e
eb1357e283c83192850f9a7bb1c4345594b6639ed8cd9c2cab59154f933c09c7,1,0,1,188.3916247,1606111348,Ticket,92dd5151c8208f2328914e048e558a74945ca0daf541cab1fe02fb84ebe3f122
6bee5d2e2bbc38dd5c7c9ef5f70e3617ea560305028f96865a6993879396a7ee,-1,1,1,161.97098175,1606042520,Vote,c24534bcc6b46c07338c548eb4d118e7b4fc4d3e9898a6bfa54b25cb44cba348
02fd0d048d51be71e2284f5dc5d18c459a554c60644c0c2c92408bdc841e2f5d,-1,1,1,141.24175007,1606022927,Vote,6631b35a95851aebb1c4ed09a5cdaf98921136d38e0a5059c201bf14ae7c56ed
c0d1b0090de4163559c5a5289b4edf72232717c1e2811f525eccf06a033d2d29,1,0,1,178.59102355,1605928416,Ticket,6940e62f2a566eb33cad85ebef48ad26070cce215011bed1f296b12e6ed1b902
3b00d0b2ceadc0450d4c4a40ad94e20e6f8de398d9034b69d21f022ca9ba2216,-1,1,1,150.43193398,1605848052,Vote,3a49c81d8320eab297d2ffca28b4a49a58498a15c3b721437f2464ffb350a7fc
f9e76af7303fb0f0d8f74abdfd4cebd8ec74eec8878918d9329de5b2ab055b5e,1,0,1,166.66724424,1605770300,Ticket,a16ddfd28727032334f3f71ad89fc9d33f05e5662ccf0eb2047863b3ad680f29
3358ddf5dc8370860bc70c19c02db93621c7d7a509b03996ee65e6a019dc75c5,-1,1,1,157.51767785,1605686554,Vote,e4cc4afa2b5f9e6b3787070bff6b2e879ec948a67119d187a3d31f666bc21f80
001753ab87cc0ee946acee5beb058aa53d0a41dcd2b8526c9dd3160b522f37c9,1,0,1,161.97098175,1605677327,Ticket,127f740c22aa659ffad42adfb7edf6673cab243ff5d3375b55d4233e114eb631
c24534bcc6b46c07338c548eb4d118e7b4fc4d3e9898a6bfa54b25cb44cba348,1,0,1,161.97098175,1605677327,Ticket,6bee5d2e2bbc38dd5c7c9ef5f70e3617ea560305028f96865a6993879396a7ee
0d6231c6c2bc4241b10ce8443f643090512c84d3e5f7ba3aefb2c4cc9fd479e0,-1,1,1,152.92297228,1605574306,Vote,7157de3edb892d817bacaac62f306b36649f1b6402a3e7b63f0034468a3085b2
c6eeed714c7d309d8f63ebed42c82ff9339a23f799b306cfab58acc1cfb4b2c8,-1,1,1,141.97036981,1605450811,Vote,b477af686439b0cad0c1249e5e9d1451920b6f02884f4bb111d150528f456c86
6587222c06e2e8b5ab5640f072e0c2c5714cccc11230b5264ae59ed69a972984,-1,1,1,140.15621752,1605149729,Vote,9c23bfaf55f26888761abb41da66bc45ca9a487a26eb99f13671b1b6089a8e8f
e4cc4afa2b5f9e6b3787070bff6b2e879ec948a67119d187a3d31f666bc21f80,1,0,1,157.51767785,1604862498,Ticket,3358ddf5dc8370860bc70c19c02db93621c7d7a509b03996ee65e6a019dc75c5
e475d1fd0d762ae1f565c2d6933102f9f5a9762077a4b019d8eca7b9245bf784,1,0,1,154.00475503,1604780224,Ticket,c37c92d3096e16e55e58797a075737aa6756a85849bc4bd97c690d1a18f0f6fb
1b0af9a5b9c51aa274358ab1e35514631d23286c15f9e83902dec4b99bfab53f,-1,1,1,148.03489596,1604748377,Vote,9274fdba17a24a2d7fc0b4fb1f482daf84b28c042e59947dcbeb89c2d2d5e3b2
b477af686439b0cad0c1249e5e9d1451920b6f02884f4bb111d150528f456c86,1,0,1,141.97036981,1604434070,Ticket,c6eeed714c7d309d8f63ebed42c82ff9339a23f799b306cfab58acc1cfb4b2c8
9c23bfaf55f26888761abb41da66bc45ca9a487a26eb99f13671b1b6089a8e8f,1,0,1,140.15621752,1604358029,Ticket,6587222c06e2e8b5ab5640f072e0c2c5714cccc11230b5264ae59ed69a972984
283bde0487c213ea1a15a8902bed7f2f3f59a215d463f89b67f31f5d519189a3,-1,1,1,167.23163151,1604289052,Vote,77bed4c082ec3df0c7fec6001f3a2acaba927bc892f593734b9daef566fbb864
37a6eb2afbecaed97507a8fe1652208641fd7efbc99fee995f8cbd64db4c29fe,-1,1,1,147.19012076,1604246730,Vote,b0c58022d84e527b6e8f6014e05dd964f28dbd4196218d83b0b001719b8705b2
b0c58022d84e527b6e8f6014e05dd964f28dbd4196218d83b0b001719b8705b2,1,0,1,147.19012076,1604165126,Ticket,37a6eb2afbecaed97507a8fe1652208641fd7efbc99fee995f8cbd64db4c29fe
