tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,35,1,0.04859957,1525781898,Regular,c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,34,1,0.04859697,1525781898,Regular,91ae9d7213685beecbc0419850ab861b5bacd21d78f1d093cbdebcfb79ccab79
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,33,1,0.04856257,1525781898,Regular,f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,32,1,0.04846531,1525781898,Regular,3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,31,1,0.04846357,1525781898,Regular,3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,30,1,0.04845702,1525781898,Regular,6dde479bb763412336d31cd912c86dff78b5914fc2cbad0721b801446f3c2eef
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,29,1,0.04845184,1525781898,Regular,8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,28,1,0.04845027,1525781898,Regular,d03da03c92cbf3d81c64d52c4da223cf73a30be944ed20762f67b86c0cff3e75
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,27,1,0.04837162,1525781898,Regular,92ca937dbeac5721013143dc39da85cf95f82d4a313955d93901181dcb814ee8
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,26,1,0.04837135,1525781898,Regular,45fe8ba2ec26bfd84eaea10593b955b545b166cfb43dcd765b6dec723dcb7ab2
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,25,1,0.04836996,1525781898,Regular,8e3b004083306e8536ebef9b3e0edf44e55aa8395a902ba7b7309f8e156de2e6
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,24,1,0.04834252,1525781898,Regular,bb832603ffcf2c624deb1a4c3eefbec5727b9aaa889eb483de56d71e1211136b
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,23,1,0.04833172,1525781898,Regular,77eeb8c2601083b678e2596a3830c7bdfe613529382723d15fc1780394557b4e
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,22,1,0.04830965,1525781898,Regular,44fb374e0e6ee35b787f44999be352f7986e7b5303cdccf84b435ddef856f2b6
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,21,1,0.0483087,1525781898,Regular,231d4cdd8b3df7c46151b2099ec1e2510a8af2db420949c55567b9b2cebd6da8
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,20,1,0.04830775,1525781898,Regular,67237f7e6134a3d2c4212ee8405934b43fe12321722247b5f6d8f538477568e1
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,19,1,0.04828943,1525781898,Regular,5130ceb27d0b41866fd60e00fc23cc757eaf696a1aaea74f45ddd30ce127714f
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,18,1,0.04825658,1525781898,Regular,8adea8f92b91d70887f1cb377d7b79be5af06ec035aeb60046b27e198710b3f5
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,17,1,0.04823942,1525781898,Regular,6095ad8789379c3674821693e5db4a77404371ea6680bd3648ef716109f273c0
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,16,1,0.04823596,1525781898,Regular,d039cde4d9d3e98877dcc00ec2037e823ce30d61c139f864a470b5a0dab6fc23
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,15,1,0.0482172,1525781898,Regular,a18920fcf1fd8a03dab92aad9557647350e983b6a665859bf1f9e495e5c90413
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,14,1,0.04820403,1525781898,Regular,908d7e411d37fe1ccfb2ac14567d342ede9c88222eb32441deb8bae28faeaa0d
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,0,1,0.04801823,1525781898,Regular,7b2e8e5af5e585464be806e4d8a192bab14ad1d8038b816763b92c6072d87d06
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,1,1,0.0480296,1525781898,Regular,e0e068f155ddeea4fd9878a18ef74e53468876fffa6d73eaa2c824c51858a00c
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,2,1,0.04806791,1525781898,Regular,c60b0abf915d2df04f4c4fb78cb41d6daf8b191bcef80a3f6866c087c4c369f8
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,3,1,0.04807508,1525781898,Regular,cd594d9c0f5b90449cb0644a8cb59d03e5cbcc515fee902ffd143cf2faec703d
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,4,1,0.04807636,1525781898,Regular,8d50556afc2aac2110f0283ca0873d7e272f7c3c3c788586458e8c01955c33ea
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,5,1,0.04809538,1525781898,Regular,092ec3467e378e02b3bcb4d607a4ef3a018408363d63d84221a56921d610c531
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,6,1,0.04812837,1525781898,Regular,d3a7ead78a6b92f0db34070c36158e34b206d8cb8a16fbdb8577f690978dc87b
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,7,1,0.04814492,1525781898,Regular,5b60414177135fe7e9b1dda7217b0a3b491e12610f8024d3eb616674d31f1aab
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,8,1,0.04814629,1525781898,Regular,c4fab3b962004ecc31c55d12185f4efe03f09a2c6cc4b289e72e640a1035af2d
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,9,1,0.04816825,1525781898,Regular,50d1536a0bfdaf434568ce197337c35329e1ca93c89f58eb40218cde34d7b2ad
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,10,1,0.04816999,1525781898,Regular,7821e6fa47801343f47e0a18ddc91a0a577110551546e9b70657d3f3870c6638
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,11,1,0.04819014,1525781898,Regular,df0462593dacb48871758cc709ce9a4b66d085b8829d01fa0d8773770399923d
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,13,1,0.04820154,1525781898,Regular,a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,12,1,0.04819433,1525781898,Regular,396d05babe6edf3250a6cb166df0cda0b7ca1cf7ce6ab33a01179c79aab2a923
96a7b0cdb921e7c2a19ef9069e2f592d81823e4ca5a3a68bae2718833f0eee9a,1,14,1,0.04806008,1525669142,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
8ddf33b550361318cb1a0b974445ca96ae7899e372cef1e73a15ebb382d69a8f,1,7,1,0.04824298,1525564119,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,3,1,0.0524785,1525452103,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
7821e6fa47801343f47e0a18ddc91a0a577110551546e9b70657d3f3870c6638,1,0,1,0.04816999,1525326438,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
e0e068f155ddeea4fd9878a18ef74e53468876fffa6d73eaa2c824c51858a00c,1,8,1,0.0480296,1525221279,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
092ec3467e378e02b3bcb4d607a4ef3a018408363d63d84221a56921d610c531,1,3,1,0.04809538,1525109384,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
8adea8f92b91d70887f1cb377d7b79be5af06ec035aeb60046b27e198710b3f5,1,7,1,0.04825658,1524995454,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
a18920fcf1fd8a03dab92aad9557647350e983b6a665859bf1f9e495e5c90413,1,3,1,0.0482172,1524900482,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
8d50556afc2aac2110f0283ca0873d7e272f7c3c3c788586458e8c01955c33ea,1,9,1,0.04807636,1524824242,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
c60b0abf915d2df04f4c4fb78cb41d6daf8b191bcef80a3f6866c087c4c369f8,1,1,1,0.04806791,1524693875,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2,1,17,1,0.04856257,1524508289,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
908d7e411d37fe1ccfb2ac14567d342ede9c88222eb32441deb8bae28faeaa0d,1,22,1,0.04820403,1524383063,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
396d05babe6edf3250a6cb166df0cda0b7ca1cf7ce6ab33a01179c79aab2a923,1,6,1,0.04819433,1524291271,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7,1,28,1,0.04820154,1524198742,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
bb832603ffcf2c624deb1a4c3eefbec5727b9aaa889eb483de56d71e1211136b,1,4,1,0.04834252,1524120816,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27,1,21,1,0.04846357,1524030147,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
50d1536a0bfdaf434568ce197337c35329e1ca93c89f58eb40218cde34d7b2ad,1,6,1,0.04816825,1523944705,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
3db153993eda08af69ca530713f23d975ff90aaf53e6136c191dc4e2dadd5d81,1,18,1,0.048685,1523843557,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
77eeb8c2601083b678e2596a3830c7bdfe613529382723d15fc1780394557b4e,1,6,1,0.04833172,1523742419,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
231d4cdd8b3df7c46151b2099ec1e2510a8af2db420949c55567b9b2cebd6da8,1,4,1,0.0483087,1523643742,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
67237f7e6134a3d2c4212ee8405934b43fe12321722247b5f6d8f538477568e1,1,1,1,0.04830775,1523569584,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
728600f682a6a0ddc8da64c5dcb687b9ebc65dc4b0861ea92a1ebf469672d7fc,1,1,1,0.04860281,1523465773,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
8e3b004083306e8536ebef9b3e0edf44e55aa8395a902ba7b7309f8e156de2e6,1,5,1,0.04836996,1523385360,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
d039cde4d9d3e98877dcc00ec2037e823ce30d61c139f864a470b5a0dab6fc23,1,0,1,0.04823596,1523275918,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
91ae9d7213685beecbc0419850ab861b5bacd21d78f1d093cbdebcfb79ccab79,1,14,1,0.04859697,1523198092,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
cd594d9c0f5b90449cb0644a8cb59d03e5cbcc515fee902ffd143cf2faec703d,1,8,1,0.04807508,1523134027,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
92ca937dbeac5721013143dc39da85cf95f82d4a313955d93901181dcb814ee8,1,0,1,0.04837162,1523036827,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
d03da03c92cbf3d81c64d52c4da223cf73a30be944ed20762f67b86c0cff3e75,1,26,1,0.04845027,1522924757,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
6095ad8789379c3674821693e5db4a77404371ea6680bd3648ef716109f273c0,1,4,1,0.04823942,1522849966,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
d983bcd428869a5418159f2e5807ed9dafd3ee5ab9c0d0a7850406c42f8dc284,1,12,1,0.04903543,1522760918,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827,1,21,1,0.04846531,1522683646,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
6dde479bb763412336d31cd912c86dff78b5914fc2cbad0721b801446f3c2eef,1,17,1,0.04845702,1522603799,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
555056afa99488663ac0da510b4c94e7d1faa45321450908eb034e9b896356b6,1,20,1,0.04910732,1522511540,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
590969725407c328a1a280ed0c49f704e7f7ee779ff61923ceeedf58e578d544,1,11,1,0.04869707,1522421133,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
3e8dae15fa1a8fc7901698eaa800ef1cb7e8468cb239325f17d8d2aa8c18cf80,1,7,1,0.04879676,1522339670,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
5b60414177135fe7e9b1dda7217b0a3b491e12610f8024d3eb616674d31f1aab,1,9,1,0.04814492,1522281470,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
44fb374e0e6ee35b787f44999be352f7986e7b5303cdccf84b435ddef856f2b6,1,10,1,0.04830965,1522101689,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
c4fab3b962004ecc31c55d12185f4efe03f09a2c6cc4b289e72e640a1035af2d,1,10,1,0.04814629,1521931702,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7,1,28,1,0.04845184,1521732236,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
df0462593dacb48871758cc709ce9a4b66d085b8829d01fa0d8773770399923d,1,6,1,0.04819014,1521587871,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
45fe8ba2ec26bfd84eaea10593b955b545b166cfb43dcd765b6dec723dcb7ab2,1,15,1,0.04837135,1521426971,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
5130ceb27d0b41866fd60e00fc23cc757eaf696a1aaea74f45ddd30ce127714f,1,23,1,0.04828943,1521253055,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
7b2e8e5af5e585464be806e4d8a192bab14ad1d8038b816763b92c6072d87d06,1,12,1,0.04801823,1521011809,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
d3a7ead78a6b92f0db34070c36158e34b206d8cb8a16fbdb8577f690978dc87b,1,0,1,0.04812837,1520759597,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358,1,30,1,0.04859957,1520552507,Regular,8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24
e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7,-1,0,1,0.04810942,1520479477,Regular,9f108910ff39da9d11cfbca3382cf9952228b240f3a107463d2fc34a44668c5e
e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7,-1,5,1,0.0481574,1520479477,Regular,475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c
e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7,-1,4,1,0.04821762,1520479477,Regular,42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8
e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7,-1,3,1,0.04816785,1520479477,Regular,e03da3e1883ade830f22e84a00f7732cb391d835acca40993b8c37f899212ad6
e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7,-1,2,1,0.04815451,1520479477,Regular,90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9
e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7,-1,1,1,0.04811835,1520479477,Regular,6a13f7df0458a3ac267bc05a22751cfb2344f3715fbc6ca05bef54f5568d3a0f
e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7,-1,6,1,0.04821014,1520479477,Regular,e07d2260a51e75b7e3bf193fee97c3cd3f1b08277a044d0b6ff400d16824ab5b
e07d2260a51e75b7e3bf193fee97c3cd3f1b08277a044d0b6ff400d16824ab5b,1,19,1,0.04821014,1520367843,Regular,e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7
e03da3e1883ade830f22e84a00f7732cb391d835acca40993b8c37f899212ad6,1,11,1,0.04816785,1520172079,Regular,e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7
90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9,1,8,1,0.04815451,1519971540,Regular,e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7
9f108910ff39da9d11cfbca3382cf9952228b240f3a107463d2fc34a44668c5e,1,15,1,0.04810942,1519776230,Regular,e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7
475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c,1,2,1,0.0481574,1519608603,Regular,e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7
6a13f7df0458a3ac267bc05a22751cfb2344f3715fbc6ca05bef54f5568d3a0f,1,19,1,0.04811835,1519413917,Regular,e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7
42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8,1,9,1,0.04821762,1519226667,Regular,e01d99b49c55054601fb1d61d409502793487e066a8f4220b5f580f5577f7ce7
