tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94ddec62c9e817a77a0f79db18e660f57f7c3be3ce9b3c18ce4f435c5262fd6e,1,3,1,123.74655765,1573553728,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26,-1,19,1,123.74655765,1573396632,Regular,57a8b823f78e88eb964adfef5446568754acc5efe066af690819881ca32f2798
c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26,-1,27,1,123.74655765,1573396632,Regular,8a390858a1771530fb968e773fa2cdf1cbf7183b034d8ea370ca9fdaad0747e5
c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26,-1,23,1,123.74655765,1573396632,Regular,b5b8a72a5b64cf3188bc9a6a3dc03b260f2179f48caca0d91cae9e45312341b6
c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26,-1,12,1,123.74655765,1573396632,Regular,7e98f4439a96aba011ab86dbd08240b8b7868c161a2b6dd45e57cc78a7b6df6d
8a390858a1771530fb968e773fa2cdf1cbf7183b034d8ea370ca9fdaad0747e5,1,3,1,123.74655765,1573306120,Vote,c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26
57a8b823f78e88eb964adfef5446568754acc5efe066af690819881ca32f2798,1,3,1,123.74655765,1573269487,Vote,c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26
7e98f4439a96aba011ab86dbd08240b8b7868c161a2b6dd45e57cc78a7b6df6d,1,3,1,123.74655765,1573268574,Vote,c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26
b5b8a72a5b64cf3188bc9a6a3dc03b260f2179f48caca0d91cae9e45312341b6,1,3,1,123.74655765,1573259505,Vote,c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26
d093b595ccf35a6b19cbde79f11bfb643a93b0b8dd361dc8bc8485fa79124667,-1,13,1,123.74655765,1572876454,Regular,5f089c8fc4be290b621db2ea49138d748b4a5c469cebd18b053d16794281148b
5f089c8fc4be290b621db2ea49138d748b4a5c469cebd18b053d16794281148b,1,3,1,123.74655765,1572741534,Vote,d093b595ccf35a6b19cbde79f11bfb643a93b0b8dd361dc8bc8485fa79124667
6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d,-1,29,1,123.74655765,1572703282,Regular,6b977d512e819e575705a5db0d7af92db7a7d2a04c1cfffbaac0a018ee7bf9f9
0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c,-1,18,1,123.75645708,1572616623,Regular,2e91a28174df626e38d7eb7dfd13f09aa18412cb48557112cae553eb8b8a069b
6b977d512e819e575705a5db0d7af92db7a7d2a04c1cfffbaac0a018ee7bf9f9,1,3,1,123.74655765,1572596390,Vote,6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,9,1,123.75645708,1572531320,Regular,6555161743f3b872ad0defbfdaf4bfd84f5fd7c6d30093e7d70aebeecd6c9430
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,45,1,123.75645708,1572531320,Regular,65eadb332b1c97af02f395de21d048f808bffb8e9245e55924ce1d88e6871bc5
2e91a28174df626e38d7eb7dfd13f09aa18412cb48557112cae553eb8b8a069b,1,3,1,123.75645708,1572498454,Vote,0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c
65eadb332b1c97af02f395de21d048f808bffb8e9245e55924ce1d88e6871bc5,1,3,1,123.75645708,1572406654,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1,-1,17,1,123.75645708,1572357193,Regular,bcfe70242c6bfa0e3de049c752d0d0525ca65e4a30271d1abe84aec0c1d49694
440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1,-1,16,1,123.75645708,1572357193,Regular,61cc614a3cc0a68006f6db406014bbedc8e9df04d1704c7faf41d29728bb2774
440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1,-1,6,1,123.75645708,1572357193,Regular,2ea5ee8f3c650f038ba147891a91ce6854a096d7f3d0037b71a6b0b171c1d52c
6555161743f3b872ad0defbfdaf4bfd84f5fd7c6d30093e7d70aebeecd6c9430,1,3,1,123.75645708,1572284504,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
2ea5ee8f3c650f038ba147891a91ce6854a096d7f3d0037b71a6b0b171c1d52c,1,3,1,123.75645708,1572237767,Vote,440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1
61cc614a3cc0a68006f6db406014bbedc8e9df04d1704c7faf41d29728bb2774,1,3,1,123.75645708,1572225086,Vote,440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1
bcfe70242c6bfa0e3de049c752d0d0525ca65e4a30271d1abe84aec0c1d49694,1,3,1,123.75645708,1572195998,Vote,440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1
297a46c26a340e50d12ac09695ca187d608c601f873828ee1267122769244d1a,-1,4,1,123.75645708,1572184205,Regular,9f6a7e6c68e9860645c51fad942218eaed5cf264ec97136c75042ef7b327280c
297a46c26a340e50d12ac09695ca187d608c601f873828ee1267122769244d1a,-1,10,1,123.75645708,1572184205,Regular,dbd658bf73b297f92fb0e70617cee0efc2a0111e40ee9d8cd119912bca07fe43
c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f,-1,13,1,123.75645708,1572098597,Regular,38c0e46be0832caac02fce03d2b7bb07bba2f1968b74e7aa373199eb67237f5e
9f6a7e6c68e9860645c51fad942218eaed5cf264ec97136c75042ef7b327280c,1,3,1,123.75645708,1572094152,Vote,297a46c26a340e50d12ac09695ca187d608c601f873828ee1267122769244d1a
dbd658bf73b297f92fb0e70617cee0efc2a0111e40ee9d8cd119912bca07fe43,1,3,1,123.75645708,1572077731,Vote,297a46c26a340e50d12ac09695ca187d608c601f873828ee1267122769244d1a
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,58,1,123.75645708,1572014268,Regular,8cd4e9f3dea458d097032a479bfb5ca3a280c0e3c60e24d57d427b97e8c78698
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,90,1,123.75645708,1572014268,Regular,2c4b88e60e33fd529d17a5fc6315dc7c40a7f0aa2e175026d0d5c264c905f7dd
38c0e46be0832caac02fce03d2b7bb07bba2f1968b74e7aa373199eb67237f5e,1,3,1,123.75645708,1571953167,Vote,c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f
2c4b88e60e33fd529d17a5fc6315dc7c40a7f0aa2e175026d0d5c264c905f7dd,1,3,1,123.75645708,1571791314,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
8cd4e9f3dea458d097032a479bfb5ca3a280c0e3c60e24d57d427b97e8c78698,1,3,1,123.75645708,1571771881,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
458207203c8fe703aed6ec4899b89a340eb4afc3d6ada8a3b086177e1b3f0686,-1,15,1,123.75645708,1571665064,Regular,af61ae4e644ec849f43f9ea93644f7a779994cd725c651b5e801af667f0e25a4
98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb,-1,11,1,123.75645708,1571577191,Regular,81f432d45abf030a0171fb5096843912b5b9e9cf6f3aaba4b88fc718fb84ff45
98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb,-1,21,1,123.75645708,1571577191,Regular,9045d6459eec4a0eed792c7e7f5e103860a589e907d97df9eb0591612af762a1
98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb,-1,28,1,123.75645708,1571577191,Regular,68061c2aa8a0be125cf8e9faad1af1849a339dceea7aaf063e2f3eeedbd9ded2
af61ae4e644ec849f43f9ea93644f7a779994cd725c651b5e801af667f0e25a4,1,3,1,123.75645708,1571559102,Vote,458207203c8fe703aed6ec4899b89a340eb4afc3d6ada8a3b086177e1b3f0686
fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23,-1,3,1,123.75645708,1571498863,Regular,ad597e8c3b637d972f48dd1209a1513f698c8fad70859e77961735db6b0b441c
fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23,-1,16,1,123.75645708,1571498863,Regular,267df41bd4a157bef45abbbc6f5a3a53c098324b05aafdb7b2e58c24d1519661
fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23,-1,12,1,123.75645708,1571498863,Regular,1821305bb6cd24931505a19cb870e25b7856739204bb30ce177ef0f9bf417c53
fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23,-1,6,1,123.75645708,1571498863,Regular,8f232b4df2eef5fb2e5a1799c654b9427c5f8d1fdf0a166aeca43bd0a0bd0320
fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23,-1,5,1,123.75645708,1571498863,Regular,bb808e16c5778ab89727bdc4b98ea983039fe27931bb6190db4d4c79ade1c01f
fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23,-1,0,1,123.75645708,1571498863,Regular,5e008b7896cd568ce89073979cce402146e001d8d62318881a49a168eb5c8509
68061c2aa8a0be125cf8e9faad1af1849a339dceea7aaf063e2f3eeedbd9ded2,1,3,1,123.75645708,1571462657,Vote,98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb
9045d6459eec4a0eed792c7e7f5e103860a589e907d97df9eb0591612af762a1,1,3,1,123.75645708,1571460682,Vote,98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb
81f432d45abf030a0171fb5096843912b5b9e9cf6f3aaba4b88fc718fb84ff45,1,3,1,123.75645708,1571434224,Vote,98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb
5e008b7896cd568ce89073979cce402146e001d8d62318881a49a168eb5c8509,1,3,1,123.75645708,1571421852,Vote,fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23
ad597e8c3b637d972f48dd1209a1513f698c8fad70859e77961735db6b0b441c,1,3,1,123.75645708,1571420925,Vote,fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,-1,6,1,123.75645708,1571410498,Regular,ae348abd343803d2ea4b551865d91117ea92c16d35130552d835c457f7cc3726
267df41bd4a157bef45abbbc6f5a3a53c098324b05aafdb7b2e58c24d1519661,1,3,1,123.75645708,1571407570,Vote,fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23
1821305bb6cd24931505a19cb870e25b7856739204bb30ce177ef0f9bf417c53,1,3,1,123.75645708,1571401311,Vote,fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23
8f232b4df2eef5fb2e5a1799c654b9427c5f8d1fdf0a166aeca43bd0a0bd0320,1,3,1,123.75645708,1571375713,Vote,fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23
bb808e16c5778ab89727bdc4b98ea983039fe27931bb6190db4d4c79ade1c01f,1,3,1,123.75645708,1571356724,Vote,fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23
91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46,-1,12,1,123.75645708,1571320173,Regular,5ab9aeb1e2747afd27f0ff06366415ca99be0c957cb041349e3ef8a34964a053
91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46,-1,5,1,123.75645708,1571320173,Regular,f4aff6055dd8c6e2dc4eb6df7c950dae7664bcb91e292f682e21c50dacdcec24
91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46,-1,22,1,123.75645708,1571320173,Regular,50e2297bdc0612cd571ea34d4d28140d68a163525f8269769f993655165093a4
ae348abd343803d2ea4b551865d91117ea92c16d35130552d835c457f7cc3726,1,3,1,123.75645708,1571273334,Vote,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9,-1,2,1,123.75645708,1571233535,Regular,edd4227b3e213fd09233327c56adbddee1c6fd5e568a02918533c7fb8e3c6a0f
d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9,-1,30,1,123.75645708,1571233535,Regular,0fa6abc6988b7cbdd98dc252637519d9aa3dc94447501d4d912a4f4be57092f0
50e2297bdc0612cd571ea34d4d28140d68a163525f8269769f993655165093a4,1,3,1,123.75645708,1571227496,Vote,91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46
5ab9aeb1e2747afd27f0ff06366415ca99be0c957cb041349e3ef8a34964a053,1,3,1,123.75645708,1571219799,Vote,91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46
f4aff6055dd8c6e2dc4eb6df7c950dae7664bcb91e292f682e21c50dacdcec24,1,3,1,123.75645708,1571201311,Vote,91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46
edd4227b3e213fd09233327c56adbddee1c6fd5e568a02918533c7fb8e3c6a0f,1,3,1,123.75645708,1571163871,Vote,d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9
0fa6abc6988b7cbdd98dc252637519d9aa3dc94447501d4d912a4f4be57092f0,1,3,1,123.75645708,1571131346,Vote,d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9
355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f,-1,9,1,123.75645708,1571061124,Regular,ba05b223be93f6c6a11e3a239d945033508906fc31193799786c3708f17f5757
355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f,-1,6,1,123.75645708,1571061124,Regular,7ce78e201441a7d6c0b32237a906675634bf394ea270ebfc819fae2b10697431
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,68,1,123.75645708,1570978504,Regular,3c12137d500f41923d7a1cba01acad474abe768c832534f72315a121a8d56cf5
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,43,1,123.75645708,1570978504,Regular,909f04c2da395b09a736f7fe1fa0236d3607c186f836d3b68bd9a91edf22a29e
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,49,1,123.75645708,1570978504,Regular,c2a1b0a7ef6f36673d257aba00016e9fa77a7a47f97a36dd4c2babc4c4d17eb5
7ce78e201441a7d6c0b32237a906675634bf394ea270ebfc819fae2b10697431,1,3,1,123.75645708,1570958030,Vote,355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f
ba05b223be93f6c6a11e3a239d945033508906fc31193799786c3708f17f5757,1,3,1,123.75645708,1570903529,Vote,355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f
3c12137d500f41923d7a1cba01acad474abe768c832534f72315a121a8d56cf5,1,3,1,123.75645708,1570813980,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531,-1,20,1,123.76645551,1570802078,Regular,fe3596c075b91e8f30ea1085a6c068d445a332fe44c14291ceaff934b0d4419a
5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531,-1,5,1,123.75645708,1570802078,Regular,f52264850349ee778837562cc910abf8d1c030220a5334bb25925b9fa4d8bc45
909f04c2da395b09a736f7fe1fa0236d3607c186f836d3b68bd9a91edf22a29e,1,3,1,123.75645708,1570737247,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
c2a1b0a7ef6f36673d257aba00016e9fa77a7a47f97a36dd4c2babc4c4d17eb5,1,3,1,123.75645708,1570732452,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
f52264850349ee778837562cc910abf8d1c030220a5334bb25925b9fa4d8bc45,1,3,1,123.75645708,1570722071,Vote,5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,36,1,123.76645551,1570709430,Regular,f090c2561254a50168413e2f3af56c84784cf11d5af5f905b09688ee13dc83b1
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,4,1,123.76645551,1570709430,Regular,26c9320092a69ea351ab754f30beecafc0e60cc3beca4b7e304983546beaca10
fe3596c075b91e8f30ea1085a6c068d445a332fe44c14291ceaff934b0d4419a,1,3,1,123.76645551,1570692763,Vote,5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531
f090c2561254a50168413e2f3af56c84784cf11d5af5f905b09688ee13dc83b1,1,3,1,123.76645551,1570627076,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
26c9320092a69ea351ab754f30beecafc0e60cc3beca4b7e304983546beaca10,1,3,1,123.76645551,1570546326,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,64,1,123.76645551,1570544684,Regular,07c2840a98b34754da317793d522202bd1e1cb89f451c80fd947e998659e9ca7
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,78,1,123.76645551,1570544684,Regular,887abaa640d81c93554d63fda5b01fe2084fe834c717b9c026fa187504e835bd
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,8,1,123.76645551,1570544684,Regular,93dbd6d4cfbc1c84e3447d58982db9f084a6175e07e5110af2e56efa4de6c321
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,15,1,123.76645551,1570544684,Regular,fd9c144dfaa100cc9d4871f96fad8ebba089ec7cda7ea90f6875d39f09427937
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,63,1,123.76645551,1570544684,Regular,94fea3d6a6b61aaf3e164603bd185649fc3d7abe848d359a579271603b9e37a7
07c2840a98b34754da317793d522202bd1e1cb89f451c80fd947e998659e9ca7,1,3,1,123.76645551,1570432244,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
fd9c144dfaa100cc9d4871f96fad8ebba089ec7cda7ea90f6875d39f09427937,1,3,1,123.76645551,1570406069,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
887abaa640d81c93554d63fda5b01fe2084fe834c717b9c026fa187504e835bd,1,3,1,123.76645551,1570394410,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
93dbd6d4cfbc1c84e3447d58982db9f084a6175e07e5110af2e56efa4de6c321,1,3,1,123.76645551,1570387457,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46,-1,9,1,123.76645551,1570287079,Regular,38e615b702715846eb3d166796e2110691e06c077416188ae778b678591a6b65
