tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab57d27979b06ceb7274757ff5a7d4ff10d13c1bc53c7ffb5f2c93461e2a1cbe,1,17,1,1.0087913,1522072462,Regular,76816c1820f7a8e58fd20af6507f92a14935c56870678f7452ec2c6f6a632573
e3f6ace8594ae4963fd3659d2fd8c92edd111ba3dc9aed72ebfdf9d38be89f4d,-1,5,1,0.3227328,1521784758,Regular,465346e637e6d1ea930854728e853988d3fabd041f08f629bb2274bb5eef6809
465346e637e6d1ea930854728e853988d3fabd041f08f629bb2274bb5eef6809,1,1,1,0.3227328,1521779271,Regular,e3f6ace8594ae4963fd3659d2fd8c92edd111ba3dc9aed72ebfdf9d38be89f4d
1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24,-1,43,1,1.01671479,1521724575,Regular,d242bd6df1bd2a1980471f21f8d30bfe9d66f26b619750f448b87c03cb04ecef
d242bd6df1bd2a1980471f21f8d30bfe9d66f26b619750f448b87c03cb04ecef,1,10,1,1.01671479,1521706965,Regular,1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24
19b4fd735299f57780a392707b7730aad4388883a3cb4253e49d8ca5733de44c,-1,4,1,1.00881212,1521474588,Regular,ffa2ce3a978f9d0f4ca46cc0ad61a1815109541057683fb808d60986e533f244
ffa2ce3a978f9d0f4ca46cc0ad61a1815109541057683fb808d60986e533f244,1,18,1,1.00881212,1521469410,Regular,19b4fd735299f57780a392707b7730aad4388883a3cb4253e49d8ca5733de44c
b594bc9d715a2926c778045b9ad4c99c58af4e21b4a7934cb58f721bb439dde9,-1,1,1,1.01246715,1521212810,Regular,c9ca9fa0dc52963e21785d560f56b3421c626f3f227ffe91af246966434886b0
c9ca9fa0dc52963e21785d560f56b3421c626f3f227ffe91af246966434886b0,1,13,1,1.01246715,1521201411,Regular,b594bc9d715a2926c778045b9ad4c99c58af4e21b4a7934cb58f721bb439dde9
75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216,-1,32,1,0.70676742,1520956613,Regular,6a16e63db79796bffb1ff0e4c1e98c062a171613d70952f33d7bbc3751cefefd
6a16e63db79796bffb1ff0e4c1e98c062a171613d70952f33d7bbc3751cefefd,1,0,1,0.70676742,1520917425,Regular,75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216
e6c9faae471a91b740122fd87cb44d6309eb68eaa2e83d4ee35452105c1890bc,-1,22,1,1.00894139,1520811785,Regular,3db0babd1d12b193d17ef319bf6d51377740c9596da81c854c07fadf63b7e6c7
3db0babd1d12b193d17ef319bf6d51377740c9596da81c854c07fadf63b7e6c7,1,9,1,1.00894139,1520763480,Regular,e6c9faae471a91b740122fd87cb44d6309eb68eaa2e83d4ee35452105c1890bc
d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5,-1,20,1,0.53437364,1520647741,Regular,0df6f0caac468743b3717c4e87c17ed7e35f647284b3e450090db075d5f014f7
0df6f0caac468743b3717c4e87c17ed7e35f647284b3e450090db075d5f014f7,1,0,1,0.53437364,1520602615,Regular,d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5
02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9,-1,43,1,1.00893353,1520521647,Regular,92058fcbb8891bcae0acd0c67553e8991662c73ff4d313a3e55cf40046a2afd1
92058fcbb8891bcae0acd0c67553e8991662c73ff4d313a3e55cf40046a2afd1,1,8,1,1.00893353,1520514964,Regular,02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9
1221a69f17d74e64ea849616dfbd6dfd392b897a65b93b615c5b2d413e74377d,-1,3,1,1.01095458,1520349540,Regular,f0f7845498e082130ade1f638a415b199e0cc69a826616bd91416b1c47d0a19c
f0f7845498e082130ade1f638a415b199e0cc69a826616bd91416b1c47d0a19c,1,27,1,1.01095458,1520322741,Regular,1221a69f17d74e64ea849616dfbd6dfd392b897a65b93b615c5b2d413e74377d
a39bdeca58756747317df808be19adf8e911c3de00a200c7a06224cc86ab564f,-1,56,1,1.01134904,1520147032,Regular,8377050adf83791630b1e26ae32a9c1d82ce85311a738263924f39727c40a34f
8377050adf83791630b1e26ae32a9c1d82ce85311a738263924f39727c40a34f,1,40,1,1.01134904,1520133998,Regular,a39bdeca58756747317df808be19adf8e911c3de00a200c7a06224cc86ab564f
6df97a32642cb8fdb86d17909eecd2be5b31c7e496ba0af2792c3c62bee0372c,-1,19,1,0.49743712,1519935249,Regular,f03cc6ec70dcd532883bf28c99d1232112d32aa4cb2f68ab9e847dbe2687024d
f03cc6ec70dcd532883bf28c99d1232112d32aa4cb2f68ab9e847dbe2687024d,1,7,1,0.49743712,1519934420,Regular,6df97a32642cb8fdb86d17909eecd2be5b31c7e496ba0af2792c3c62bee0372c
26fa92d1977cb66239e6e1a4bda4d20e63ca6cf85e09e7b926ac7ec45b97824c,-1,17,1,1.01515376,1519844729,Regular,0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95
0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95,1,10,1,1.01515376,1519841161,Regular,26fa92d1977cb66239e6e1a4bda4d20e63ca6cf85e09e7b926ac7ec45b97824c
92c555f5f7d07af0ffa62c71fe6b8442588de1d5fa60c7890b8445e722fbf333,-1,20,1,1.01004981,1519671588,Regular,59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8
59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8,1,10,1,1.01004981,1519669882,Regular,92c555f5f7d07af0ffa62c71fe6b8442588de1d5fa60c7890b8445e722fbf333
91615aa9db58137d8e43ed01adf9ed7f0d1802eb3a60084650e8af2b732f263e,-1,4,1,1.01141165,1519501226,Regular,ef25d2ac4b5b4d7538b797577f480509aba7c20b2268bf0187faf98666784029
ef25d2ac4b5b4d7538b797577f480509aba7c20b2268bf0187faf98666784029,1,9,1,1.01141165,1519497639,Regular,91615aa9db58137d8e43ed01adf9ed7f0d1802eb3a60084650e8af2b732f263e
2f6cca623c8673982fd824f62650f5a42802a1a667d0f05ac2b29834337d151b,-1,21,1,1.01068051,1519381092,Regular,f4d4f2c8115c3e45d506f2eee6ae4833e823ee2ec1f71fb2f50378f6c6f36bb8
f4d4f2c8115c3e45d506f2eee6ae4833e823ee2ec1f71fb2f50378f6c6f36bb8,1,1,1,1.01068051,1519323162,Regular,2f6cca623c8673982fd824f62650f5a42802a1a667d0f05ac2b29834337d151b
e8a031361f38a38a814d12d2f30e2c3b83cbefcb5b2f33f8332ae1bcf16aa6bc,-1,23,1,1.01043508,1519145991,Regular,faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,22,1,1.01043508,1519142930,Regular,e8a031361f38a38a814d12d2f30e2c3b83cbefcb5b2f33f8332ae1bcf16aa6bc
ff5b0ea580bc9599f61c6ccd5b13dfa4c4a41a6ddc6b92b0d0dc9fee6d2bb473,-1,5,1,1.00837284,1518964637,Regular,db9e5bbc53064058b653183c5982579d3f673cdf3a42a30df8c37f7d547503db
db9e5bbc53064058b653183c5982579d3f673cdf3a42a30df8c37f7d547503db,1,14,1,1.00837284,1518962020,Regular,ff5b0ea580bc9599f61c6ccd5b13dfa4c4a41a6ddc6b92b0d0dc9fee6d2bb473
031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e,-1,17,1,1.01286169,1518809485,Regular,8f2bd51939ebeef143749fae426946e9f2a0e6838313494770d660e0a62f1b94
8f2bd51939ebeef143749fae426946e9f2a0e6838313494770d660e0a62f1b94,1,15,1,1.01286169,1518789323,Regular,031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e
740bf2bfb7b8850e4574f1cfc6685aedda6f74003272e5c76ce74c70be80008c,1,0,1,1.43549993,1518609932,Regular,66e8b7b6d7e7e996929ac62ac5d34f8b57693423777026970de82f96c6c9fb9f
c97e2e6a470fc1ee0b9541f385cb0daffa232d733e1d294bbb09af26ae894874,1,1,1,7.43391125,1518358910,Regular,aefcb4f8340d0172c08199638a96cb9bd1fdd913671bf4db45a7847b091855a7
bfbab376d0bd428012c27229894a80eed10636076f40dbb1b6837ffb10588b88,1,1,1,1.34832371,1517212353,Regular,d4510e72ea1dfff554ca114f4a91179de719c0a28df6b531ea5f0a469b50c327
482d0567b771206786ee0fe4627f18675acdc3adf62c61c062393ba74b8bd146,1,0,1,6.70473102,1517054526,Regular,b1a05ca921d62886cd54358c41661af2ad33e98a1829d7ad35f6d49220eafdac
5c2891f9e4e63f11758c7053c3e3cc6e59c884c7b30012ee8fd656f55b3befc5,1,4,1,7.62803216,1516376454,Regular,8dc10b5da63f9d68ecfead722b7f34ce3f9de0a6742723d8e64e604507d31379
6f2094925b5b81ee414767c39e90a1c1a34f0b093e19ee6a3ef2b1d5820327a8,1,2,1,3.90559282,1515768444,Regular,d088055c08b71ccedc54920f1a825ab77819288eb2f83fdf3638032db239a03a
6feda81f3e01d070f4397169e42f5a9f9388e654c157da680bff50ab635b0e5f,1,12,1,6.95224489,1515474747,Regular,8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c
df082aeb5137093c841002d3054369b6758a3534e34cefdf971f797fae74c536,1,10,1,3.66786647,1514991553,Regular,8a78c468e9737ffd8b53fc68080b9c2a441c08d55141fabda1567fc29513c960
07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10,1,21,1,8.25597796,1514763983,Regular,5a915817f8cea4a5316be054183da7eda06df9602f730127df7202491dd041ea
834e2895ffd64727e2199ff847f275dd067a7a9e15d56abd2bcb71a399e0146e,1,12,1,4.5615072,1514203508,Regular,143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633
c2feecb2d1c6f6116c40f0b6ef387137eaa3ff7d4cf0b9f389878bc486be64ec,1,2,1,4.57611656,1513889624,Regular,143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633
aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6,-1,69,1,9.05899057,1513665139,Regular,7a2c5c0084ab9cfd29fc7bc0aebe29d8d23d5d002e35f170284e9f3ce48ea7da
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,40,1,8.03512094,1513626754,Regular,ac8ed6f1ca6a956d8481c9e407bd0ea255a2dd4d5d12bc9f306f848d9e3eac13
ac8ed6f1ca6a956d8481c9e407bd0ea255a2dd4d5d12bc9f306f848d9e3eac13,1,0,1,8.03512094,1513576783,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,34,1,6.82866242,1513533069,Regular,7a8587e5080a12d5fc5ada7685d05fd22f0b40e6ddb9575a2968c9c0db84f146
7a2c5c0084ab9cfd29fc7bc0aebe29d8d23d5d002e35f170284e9f3ce48ea7da,1,0,1,9.05899057,1513075967,Regular,aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,92,1,5.044335,1512675703,Regular,f382dbc167cc800e38f7e3101de9814f2b884e9ed77f86256693eed3e490b2e5
7a8587e5080a12d5fc5ada7685d05fd22f0b40e6ddb9575a2968c9c0db84f146,1,6,1,6.82866242,1512540594,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
f382dbc167cc800e38f7e3101de9814f2b884e9ed77f86256693eed3e490b2e5,1,4,1,5.044335,1512131305,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
191846d67879a20d3c9a29164b666ffc17479fcfc0c366864b5c35670523012e,1,2,1,1.37437268,1511773781,Regular,0cfa96167c9e4ec20ab837f5baa9525411983620e723be917a549459740488b3
58cb75613c0ab12c0a3323fc5ca358aab777324c365eed1f97c87a51eef0497e,1,0,1,5.55722087,1511679434,Regular,3278255ad3f68785e47221d649709266e7a1e771a7255c7efbb7faab02635d4d
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,56,1,7.72498765,1511349806,Regular,a629bfaf141d0fc00f705622a5e73c70d9ad36d1b6c01f881daf55cf8737fba8
a629bfaf141d0fc00f705622a5e73c70d9ad36d1b6c01f881daf55cf8737fba8,1,4,1,7.72498765,1511344732,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,97,1,4.32099994,1511323816,Regular,a06d5eb32605a51340be54d15586e74d8a030c0d09e100ac849d300bede6eaf2
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,69,1,4.84768293,1511323816,Regular,176d09bcd96de25f638b5dd639b9c700832736357b3401d47d08552c4e536bac
a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015,-1,55,1,9.21882567,1510993416,Regular,8f21f9341742a7abafea30ac13c5b8d3071f1e22955cbb69dc325e207a0963f6
8f21f9341742a7abafea30ac13c5b8d3071f1e22955cbb69dc325e207a0963f6,1,0,1,9.21882567,1510905164,Regular,a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,67,1,5.86081562,1510517874,Regular,7e3eb380c425eed430a6399f5311939681a35970bc3894bf8731782bf474a2b6
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,81,1,8.67139466,1510503865,Regular,a38a0b6624eeada900c2d9bee6f834f4e068e53f8f0c7b0018dfd9da59c45318
a38a0b6624eeada900c2d9bee6f834f4e068e53f8f0c7b0018dfd9da59c45318,1,1,1,8.67139466,1510389588,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
176d09bcd96de25f638b5dd639b9c700832736357b3401d47d08552c4e536bac,1,2,1,4.84768293,1509870779,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
7e3eb380c425eed430a6399f5311939681a35970bc3894bf8731782bf474a2b6,1,5,1,5.86081562,1509556862,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
4768b09f917c99434055d67d001276212cf4913878d30aa644870ffd1f71b915,1,1,1,1.85029964,1509193419,Regular,dd5940018133c38ca1d0862e45bf8dc56705243382cd14f6178c88cceceaf297
a06d5eb32605a51340be54d15586e74d8a030c0d09e100ac849d300bede6eaf2,1,0,1,4.32099994,1509093156,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60,-1,28,1,12.20340885,1509026039,Regular,2b6bdc3c75638a32a2e3ff17a4f0752126c6f3e8c775841fc7bfd513c774e477
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,207,1,3.30703296,1508921779,Regular,a76a00a442707ee7ce69ec16c710a89e9619dc2d760c6a5fb8e10034364adaa3
2b6bdc3c75638a32a2e3ff17a4f0752126c6f3e8c775841fc7bfd513c774e477,1,1,1,12.20340885,1508828492,Regular,c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60
8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147,-1,39,1,3.916258,1508745251,Regular,0426195bcb22456295ecc6a39d2d6f1e36123564e2fbb1ee6f8251e0d3d3bdab
d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7,-1,35,1,3.997182,1508636104,Regular,74ca43037e368f146870eeb5007e38a6765c3c8145a2f40d863dd3c79fa91355
ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230,-1,42,1,4.479203,1508541304,Regular,ef1b9cd5b3624b079a1377ae744f32292981d8df57eccdf821fa5a064492ba3f
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,36,1,18.69865879,1508146264,Regular,7aa17833934a1bcf0159f24de544d59152f4708087ead6c5759ebebb4e00fc45
7aa17833934a1bcf0159f24de544d59152f4708087ead6c5759ebebb4e00fc45,1,0,1,18.69865879,1508144124,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068,-1,29,1,9.45594941,1507748474,Regular,e64c6bb789ccb666c44d7d855f58b4593f2d011bf6ce0974ec314d0d97a12eda
31d7d7725687c41e144debe428b3b10dead8bcb3838b433be6d464b8077e333f,-1,1,1,0.31267813,1507047674,Regular,e3b22f3b97c3d88317d0f1c4e3c56da72a89bba5d43a00539d74a76f76d1c15c
e3b22f3b97c3d88317d0f1c4e3c56da72a89bba5d43a00539d74a76f76d1c15c,1,6,1,0.31267813,1507032022,Regular,31d7d7725687c41e144debe428b3b10dead8bcb3838b433be6d464b8077e333f
e64c6bb789ccb666c44d7d855f58b4593f2d011bf6ce0974ec314d0d97a12eda,1,0,1,9.45594941,1507008166,Regular,e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068
1836a9b41e4de296b15cc340fe42f879a33a331121ae197d686d819223d5e085,1,1,1,2.94517246,1506492981,Regular,a1bb34dd6c1ae27bdf1cc48a75ae1f6fcafe98c5f2dcc6a547846e1acae75d73
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,27,1,12.50873676,1506356834,Regular,188a1aa59ddb76c818679c5cfed94875a827c8f56a8100fca142cf4557880ec8
188a1aa59ddb76c818679c5cfed94875a827c8f56a8100fca142cf4557880ec8,1,1,1,12.50873676,1506343483,Regular,588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,33,1,14.40164782,1505842304,Regular,0a94f2f38e4f66f0537589233b9e9fc1e3d01768d3fef760a4d65574f5469da4
0a94f2f38e4f66f0537589233b9e9fc1e3d01768d3fef760a4d65574f5469da4,1,9,1,14.40164782,1505635969,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
27562f08533151eaeaded5777d16709de0baad0a8711866cf9b1d41f5d647861,-1,37,1,9.599867,1505297515,Regular,a1f11d39f772126735adba47f7d7fe11dd4c6404f5b9970031d33c7e07bd22b8
b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249,-1,31,1,11.848937,1505244529,Regular,7fba6b3125d9310116abc3611006d075fc2acc651ca52254c8f6dfe55b7ff766
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,30,1,19.742456,1505204882,Regular,5f64c8871077eb86c8c76134cd43c628462a64931a2001fb0cac59af166953e7
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,27,1,9.82860562,1505102260,Regular,8a8a347d147eccab30acc460f7276d51fa42375735464413f345430b1790b506
8a8a347d147eccab30acc460f7276d51fa42375735464413f345430b1790b506,1,5,1,9.82860562,1504872303,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
f633e834d591c8746e5e1cec385e1594d296f57d76c5d4a603f8cb9f88f8b5a4,1,1,1,2.32579,1504359216,Regular,576c94593c105c2aa85ce37cb7517f1195b8d637c613f889832782e01bb67950
a76a00a442707ee7ce69ec16c710a89e9619dc2d760c6a5fb8e10034364adaa3,1,0,1,3.30703296,1504256374,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
9179d086f70ae1511c5adc6b34117806df02ec2454db37600be5491771bc652d,1,0,1,2.807058,1504076531,Regular,89d38048c55419042df45983d42a6eb85f873ce585924c41f6a38a79bab246ef
a1f11d39f772126735adba47f7d7fe11dd4c6404f5b9970031d33c7e07bd22b8,1,0,1,9.599867,1503951730,Regular,27562f08533151eaeaded5777d16709de0baad0a8711866cf9b1d41f5d647861
74ca43037e368f146870eeb5007e38a6765c3c8145a2f40d863dd3c79fa91355,1,0,1,3.997182,1503560820,Regular,d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7
7fba6b3125d9310116abc3611006d075fc2acc651ca52254c8f6dfe55b7ff766,1,0,1,11.848937,1503407947,Regular,b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249
ef1b9cd5b3624b079a1377ae744f32292981d8df57eccdf821fa5a064492ba3f,1,1,1,4.479203,1502953139,Regular,ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230
5f64c8871077eb86c8c76134cd43c628462a64931a2001fb0cac59af166953e7,1,0,1,19.742456,1502794948,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7,-1,93,1,11.331558,1502129431,Regular,42c4185ab6997f8f1dec6318e5c71a17426ecedf13a6c439f8dcea7e248b205d
42c4185ab6997f8f1dec6318e5c71a17426ecedf13a6c439f8dcea7e248b205d,1,0,1,11.331558,1502112618,Regular,b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,151,1,2.310702,1502007663,Regular,f7fb5901f78826d1c1d6c9684f40f19ffa04550fb2b483ce1d2c2c509f150561
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,35,1,1.254583,1502000131,Regular,7b1a3d3646e14386db5e09b3aa51a70eb5650b76569e7e2d215a2e407204b502
f7fb5901f78826d1c1d6c9684f40f19ffa04550fb2b483ce1d2c2c509f150561,1,0,1,2.310702,1501710689,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,394,1,2.297365,1501681904,Regular,e0f5f47746512dc1863bf3c5a6eba1bacdb5c55e87e8ab242b1e9bf942aeffcd
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,373,1,2.302931,1501681904,Regular,b31bbf2de63a5c710c6fd8c4636cc4086da12b1d6afcf46d511648e729719f36
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,374,1,2.302356,1501681904,Regular,c72b47031655a83115b497098c9f302d3c86068b05d9e5be485e5a96bb1fb4a9
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,375,1,2.302333,1501681904,Regular,1c6f6469d517e7a88cf74b478deb6c61993d62dd5d99314808b307cf14fbf654
