tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad60c60e0deaeed2f72298e7647aee16800ac69879f8703242a5f0cb6d4d3fc0,1,2,1,0.00795478,1612812459,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
d438ce217eb7e4dab5bcc84530caaa04eeefab486692346157a22e8782b93b45,1,2,1,0.00803397,1612766337,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
0a7f0db98b42cab942dc2fd25d72302dca8f8a2025afeb34c57f7fe2c118e34c,1,2,1,0.00811393,1612722276,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,371,1,0.00836018,1612207463,Regular,1ba5a7f038bbd925fba90a9c4c017ab5ff26b43806372439b8e783e661faad19
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,102,1,0.0088745,1612207463,Regular,fc919aa72c6048c9850458056953f0b919895e509828b4ad8c5ae01dcb364ee3
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,9,1,0.00811466,1612207463,Regular,8815ca25a479831161e0f146314d2ee2cc107846cc247375e8265b3bfab1f1ba
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,493,1,0.00795483,1612207463,Regular,9cac71004d43843a416241624aa9733b9187e45c68df641824c09eb6c9620798
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,141,1,0.00819641,1612207082,Regular,b0e5aed9bf91aa0488a5ff68beefde41e6e46b52c756550685968de29a43cd1b
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,89,1,0.00819546,1612207082,Regular,b06293aa843732371ff6c4e6ce0eaecdc27481aa13b2a07f453b0123b32c5094
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,287,1,0.00887504,1612207082,Regular,d43fdc043f2c4c99fd36d8ac4381c593d4228077cda027b6bb55ec698e5cd6cf
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,506,1,0.00811432,1612206681,Regular,48a26a71f10010a305940695a4f1890f8e5aeb1ec7e463d2ed84170c2e147439
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,6,1,0.0081959,1612206681,Regular,a6b741ceda26efe63d56e388b755ac7d566dc0c619d7ede786968c649d1eaa21
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,164,1,0.00827783,1612206681,Regular,7ea79ba594b348c2853e060baa62dfe6ba6e90c89e6f77241f8206c1af9565e1
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,400,1,0.0079548,1612206681,Regular,9c2f3fa84e383334ff7ae430bd804a926de862fd446aec457375e68d16542a72
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,421,1,0.00819638,1612206681,Regular,c93a46d359246e878ff7684db629afecba387729f12afeed8773302c5c99b8ad
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,337,1,0.00803436,1612206681,Regular,3d7b4d9d65d42bd4e08272c41a9ccdca2a913be7a817f7402b3317537fca095f
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,166,1,0.00827695,1612206681,Regular,f84432af0c7c14ed56b7ace9e7cdaa1e048b5ecd740892c84b31b19aa90078b7
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,103,1,0.00811509,1612206681,Regular,8ee8892931f5c1d61e546fa7abe758a316694e3a268e1684754c722536a772ed
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,207,1,0.00811471,1612206681,Regular,940d58f6b46e1c34be6a1c167eebf1fee2a8144ef60121ccdf0785fd1889cac8
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,53,1,0.00827657,1612206121,Regular,ce6de0741635673320994693f647a717dd5e6fbb010c1a40eadf32f24ec1f52e
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,71,1,0.00827785,1612206121,Regular,d43e81804b4f59dbfd07d0799873052a85594fc8b182f31c88e753df1010459c
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,380,1,0.00827651,1612205378,Regular,29d0096b2bc13a660aecc3b0e8bb40d5f6901ada711a1ea5f7feb49c9cdcc42b
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,241,1,0.00852919,1612205378,Regular,8c04b856c1e191509f42788e19fe1db3e71ffc2ff559ad816a9e403a5214fcd1
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,217,1,0.00795514,1612205378,Regular,7247f7aa9c60583db4b0b0abee85592196f8f59354a52f5dc39f9dac617a492d
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,518,1,0.00811503,1612205378,Regular,bdca66b5e836c683da20364a31d0e284c405f74fd5831ef869e5978fb4909127
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,492,1,0.00887398,1612205378,Regular,ec979a205d08fdbc6a9ab1865fe2a06b26e68b3f1eda438d568ebd3df3d8f9fd
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,121,1,0.00811501,1612205275,Regular,3bea9c4be157664294972aa0f87e2d1e0b51897f955486b04c65f9b421716a2a
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,48,1,0.00870014,1612205275,Regular,6269cf0b05c63d317dfc1d715888c3dea4546ad68a3eb2ab639330137e32bbfd
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,211,1,0.00870068,1612205275,Regular,3915a5e3702af9fa8ae4532dfe1aa238f2869fe4fb4777a359b9eafe817b2fe2
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,267,1,0.00819505,1612205275,Regular,1f103762ce09f69e7f6512c8dba3e0c3bda501fdc4225d706cb45298630b1563
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,540,1,0.00819587,1612204925,Regular,1d72500f653e22bc10811341e57fbe8f66a6affd734bbdbc54307038d89d3df8
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,38,1,0.00852779,1612204871,Regular,78a226a366b3818a79e54423a2c7ce1f6d2ea68b9a327c3cc84f1bd05f4693ff
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,420,1,0.00896267,1612204871,Regular,7c9e167a11cf97c314e3a8d16adf0803addbd6cebd5f2494c43822442667a5dd
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,389,1,0.00827693,1612204871,Regular,b9e42c4914c66c5320000e12136be5614b19ecec51e0ed1681e5ea23191ab691
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,223,1,0.00819637,1612204871,Regular,dc2f37aa258359c7c01bbc69106c971849cf62e670b4e05f61c9353a96b2f8a8
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,111,1,0.00852866,1612204871,Regular,5db768b639acf4ac9631ce08ab213f99074dcfe70ffab3b335c12592c60344d4
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,91,1,0.00811508,1612204871,Regular,296a0a875ae01486051a56df45bda8723916f62105c0bbfa644ccafd17f7458f
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,507,1,0.00811508,1612204672,Regular,bacb98eca3a398201d87f293a6acc5bdefb0b8020f0ebd51c713522906696f5c
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,522,1,0.00861302,1612204672,Regular,d2912bb7c1efd14d2c645a5379d1ca73fd095499010f7bf591a6e2d246481cde
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,224,1,0.00819546,1612204672,Regular,e4e22fefb97c3faa2f87fd6fc66805726ce3e4619c61263f5ce62b854da09bce
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,263,1,0.00803397,1612204672,Regular,c8d6450f2e702204ad7353cb15d7f9f78d318a61830f5720e490ecb9af0248ff
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,514,1,0.00869774,1612204672,Regular,37886fc3bb0c1e4e510174afad9e5fbcb32ceb32e6287aed65b3fea02b370218
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,307,1,0.00819592,1612204672,Regular,56bddf3d6d090e98ad5748a73a6b155dc91567df060e8a9a4e28bb4ef24a4135
9cac71004d43843a416241624aa9733b9187e45c68df641824c09eb6c9620798,1,2,1,0.00795483,1611742121,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
9c2f3fa84e383334ff7ae430bd804a926de862fd446aec457375e68d16542a72,1,2,1,0.0079548,1611684774,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
c8d6450f2e702204ad7353cb15d7f9f78d318a61830f5720e490ecb9af0248ff,1,2,1,0.00803397,1611395683,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
7247f7aa9c60583db4b0b0abee85592196f8f59354a52f5dc39f9dac617a492d,1,2,1,0.00795514,1610438833,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
48a26a71f10010a305940695a4f1890f8e5aeb1ec7e463d2ed84170c2e147439,1,2,1,0.00811432,1610322776,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
1f103762ce09f69e7f6512c8dba3e0c3bda501fdc4225d706cb45298630b1563,1,2,1,0.00819505,1610247494,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
ce6de0741635673320994693f647a717dd5e6fbb010c1a40eadf32f24ec1f52e,1,2,1,0.00827657,1610133790,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
29d0096b2bc13a660aecc3b0e8bb40d5f6901ada711a1ea5f7feb49c9cdcc42b,1,2,1,0.00827651,1609612876,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
3d7b4d9d65d42bd4e08272c41a9ccdca2a913be7a817f7402b3317537fca095f,1,2,1,0.00803436,1609603751,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
b06293aa843732371ff6c4e6ce0eaecdc27481aa13b2a07f453b0123b32c5094,1,2,1,0.00819546,1609422720,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
f84432af0c7c14ed56b7ace9e7cdaa1e048b5ecd740892c84b31b19aa90078b7,1,2,1,0.00827695,1608988470,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
e4e22fefb97c3faa2f87fd6fc66805726ce3e4619c61263f5ce62b854da09bce,1,2,1,0.00819546,1608903637,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
b9e42c4914c66c5320000e12136be5614b19ecec51e0ed1681e5ea23191ab691,1,2,1,0.00827693,1608503075,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
940d58f6b46e1c34be6a1c167eebf1fee2a8144ef60121ccdf0785fd1889cac8,1,2,1,0.00811471,1608012353,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
8815ca25a479831161e0f146314d2ee2cc107846cc247375e8265b3bfab1f1ba,1,2,1,0.00811466,1607803121,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
bacb98eca3a398201d87f293a6acc5bdefb0b8020f0ebd51c713522906696f5c,1,2,1,0.00811508,1607466436,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
3bea9c4be157664294972aa0f87e2d1e0b51897f955486b04c65f9b421716a2a,1,2,1,0.00811501,1607407520,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
296a0a875ae01486051a56df45bda8723916f62105c0bbfa644ccafd17f7458f,1,2,1,0.00811508,1607315042,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
8ee8892931f5c1d61e546fa7abe758a316694e3a268e1684754c722536a772ed,1,2,1,0.00811509,1606924875,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
1d72500f653e22bc10811341e57fbe8f66a6affd734bbdbc54307038d89d3df8,1,2,1,0.00819587,1606727487,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
56bddf3d6d090e98ad5748a73a6b155dc91567df060e8a9a4e28bb4ef24a4135,1,2,1,0.00819592,1606308383,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
bdca66b5e836c683da20364a31d0e284c405f74fd5831ef869e5978fb4909127,1,2,1,0.00811503,1606138063,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
a6b741ceda26efe63d56e388b755ac7d566dc0c619d7ede786968c649d1eaa21,1,2,1,0.0081959,1605961545,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
37886fc3bb0c1e4e510174afad9e5fbcb32ceb32e6287aed65b3fea02b370218,1,2,1,0.00869774,1605786374,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
dc2f37aa258359c7c01bbc69106c971849cf62e670b4e05f61c9353a96b2f8a8,1,2,1,0.00819637,1605780312,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
b0e5aed9bf91aa0488a5ff68beefde41e6e46b52c756550685968de29a43cd1b,1,2,1,0.00819641,1605763271,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
7ea79ba594b348c2853e060baa62dfe6ba6e90c89e6f77241f8206c1af9565e1,1,2,1,0.00827783,1605209770,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
c93a46d359246e878ff7684db629afecba387729f12afeed8773302c5c99b8ad,1,2,1,0.00819638,1605114804,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
1ba5a7f038bbd925fba90a9c4c017ab5ff26b43806372439b8e783e661faad19,1,2,1,0.00836018,1605079141,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
d43e81804b4f59dbfd07d0799873052a85594fc8b182f31c88e753df1010459c,1,2,1,0.00827785,1605049416,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,241,1,0.00896213,1605040624,Regular,6a983b19c701bfdeeafe4a6761c1bdcd841468faa0740b4ccedd8b31066620c4
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,500,1,0.00852925,1605040624,Regular,b45c9d0a0c8dda86ab7072052738e9602208affc77fea6b2e53dee70be3c53c6
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,130,1,0.00896326,1605040624,Regular,52e96a999f556ec576780777e78884c268400c6ea118c4362c8f5c805fd234c3
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,37,1,0.00870013,1605040624,Regular,cf6d8a6c8319b8c1c9af44cab474f235030854d31abf6483dbe99f8a813f32b9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,61,1,0.0085287,1605040624,Regular,e41e48a099369ace412e6f60a5bef150538f8c68e861a8b86d5b27bf6eab61b9
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,340,1,0.00896325,1605040550,Regular,4df87c1ce5b9f3436f33f6fef062f02d4fb759e1a9fade54a8add17862e219a0
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,242,1,0.00896325,1605040550,Regular,9612bfdb013833582d8e30a61a254fa5221cd5ca8755cd3edf63e4cedeebbbac
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,206,1,0.00870068,1605040550,Regular,ff8541bf0352af1a01b3af3e282ba6c4838f935eb9ede7fdf330a38c2b9e72ac
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,209,1,0.00844427,1605040550,Regular,9bc8fdc72462687ebdacfccc0ef89c453285a882345a6100e6bd3ba20b2f55bf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,428,1,0.00896213,1605040550,Regular,46632bc43c1fa9cdb532a5e174479d532fe6830c97f82da512ac7ebaab282dc1
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,414,1,0.00836064,1605040550,Regular,43ff39fdf661c50c9cacdfd89533fe37a97276e1e44de3975873ba324ff0e4b7
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,138,1,0.00836066,1605040378,Regular,39e23e84628c3baa3b06dcc5552923e80f5d5274b014636b0d7f8a1384b477b0
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,227,1,0.00869913,1605040378,Regular,ce6bdd2d99fec795c267c9eb22e8bca6e212315e4e618b844344ef064d9e9fc8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,190,1,0.00844425,1605040378,Regular,6e1f83e5ed42267ea3f5eb2ecb6f3ac2e71b3d05097c7ca67de94d959d9b4ec8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,66,1,0.00905167,1605040378,Regular,4c93c62e0e27a9d6dfa87a19f32c301d84cae07ef73507265676e6f64238b7a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,20,1,0.00827787,1605040378,Regular,ea8e350593e0fd7991f1ee041885f63a9354fb6bcc944bf9c9fde95f3df55da6
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,353,1,0.00870068,1605037852,Regular,bd90df8bc81faefe7efe7cbf1e6c2fe490d06334d467b30f2aa369088e917d93
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,277,1,0.00852722,1605037600,Regular,95d60ccc6ca3265bc3c8f3c9c758b09eb93d4f473e7f4e134f52f87432302a9b
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,450,1,0.00870016,1605037600,Regular,62b9e1b7f02c6ef7d17d9421ac3596d1fe1c02046d2287918c4d4dfd0ad70d90
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,246,1,0.00852823,1605037600,Regular,f29c6892fe873535879a6324b50cd61130467d9e2f141fbe7f3147f248e9568e
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,90,1,0.00836067,1605037600,Regular,6af8fd05bcd71b2aa007ab27a2e7960d61ec7add5d5ae24bbc9eed3b612af48c
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,100,1,0.008614,1605037600,Regular,9c280011bb7aca257f8c30f6c1d4d96f0e9bc2b7b321cc061b6e5e8071903188
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,37,1,0.00870016,1605037600,Regular,b546eba60c728c995cb59d1cf9e4c538d2d31f7112b172ce63f9fdecd3548c87
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,412,1,0.0085278,1605026361,Regular,f79cb7dac9654c1df492a657c403c917a0b17923e57584e235e12cc061a80c79
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,426,1,0.00844477,1605026361,Regular,d525ba990fbd3d78cdcc589b506a3f5307f4eab30d5df39bc54605560c874a70
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,318,1,0.00836067,1605026361,Regular,e1cb3016861887cbd8fe600f7a1ee30886b06c59e531932895281e02ba64e04f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,400,1,0.00819631,1605026282,Regular,527e4ff3b48b7a971ac02338b56e1a49ece1d4c49ff528e089f34bb5e3686d62
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,178,1,0.00870068,1605026282,Regular,a7f2d837e304da4b1c4aa9dae3620f4920dd7db71f59ad9fba011b1cda0f5384
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,331,1,0.00844378,1605025955,Regular,c1a7bde194ab76a87f4ab9a49fd3a82a8f22c15815a8641113ce090f6a54d173
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,523,1,0.00887504,1605025308,Regular,b943b9ae2acf2c632aa6ca0546d40a4463f63a53deca38d94d5e1702d2770a4d
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,345,1,0.00861351,1605025308,Regular,ff9c78021946b807f6c4210bd45eb7aa679857084be7203861e896ef14d32259
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,4,1,0.0083611,1605025308,Regular,1c0caa0cdad4e4fda8bda3b986c6692ebc40796d9d0a87d074c9417b01e12756
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,73,1,0.00869868,1605025308,Regular,fdcdaf8adc8255eb7976bcbc089e6e1e0c33a63ec9dacc432f896d3b81ce1152
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,296,1,0.008614,1605025308,Regular,dd217b024e6bd4c7fca32f13498fd850e8bbb9ad23a5f46b74316c0d60605646
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,76,1,0.00827782,1605022926,Regular,bfa1046fe020a470794f4e0a803435c9f9a324644502494aff0ce4191aec3b40
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,268,1,0.00896156,1605022926,Regular,8658fdecbadb1db09264c2fba028a63589220b594f4f506802326f226a32d941
