tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,292,1,3.19750174,1649819867,Regular,64557393039db53e87634a3191c8099ae1b3f1ae51b5977b96a822058e1af85a
7962b0cfe5c3cd62852c51b2b3de5d343b4e556bbdda30382744a061dcaa1499,-1,4,1,2.86537825,1649757748,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,458,1,2.86537825,1649738076,Regular,7962b0cfe5c3cd62852c51b2b3de5d343b4e556bbdda30382744a061dcaa1499
54f710a700f11d9d1e6cda6986f548a12cd47b98f362afb472a924b0dcdbab91,-1,3,1,2.90785088,1649679652,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,220,1,2.90785088,1649648211,Regular,54f710a700f11d9d1e6cda6986f548a12cd47b98f362afb472a924b0dcdbab91
3145f356d62c08001345663af687b09c1a78207d4afa4af2f452a555275d1601,-1,1,1,3.0002204,1649574716,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,452,1,3.0002204,1649558651,Regular,3145f356d62c08001345663af687b09c1a78207d4afa4af2f452a555275d1601
97c13f56102a8d3591a2117c8f30c04ee0230626f256acf05bee22a4d7d13a4c,-1,3,1,3.34311648,1649547710,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,95,1,3.34311648,1649477399,Regular,97c13f56102a8d3591a2117c8f30c04ee0230626f256acf05bee22a4d7d13a4c
020e7ee41c80462e013a875c1937dedcf7d54ba0c06ab8f42a157f6664ca4685,-1,4,1,3.33849166,1649393616,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,418,1,3.33849166,1649387202,Regular,020e7ee41c80462e013a875c1937dedcf7d54ba0c06ab8f42a157f6664ca4685
d075b06d4fa442849a1cc405324d0e4bfe182cbde5696a173869f8c33662df46,-1,3,1,3.3604389,1649347423,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,381,1,3.3604389,1649301205,Regular,d075b06d4fa442849a1cc405324d0e4bfe182cbde5696a173869f8c33662df46
96c9f3cb938b738d7d2eb2164e3489f78e0750415c4c5843a01fd29fc6e2cf26,-1,3,1,3.30425173,1649279042,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,413,1,3.30425173,1649212693,Regular,96c9f3cb938b738d7d2eb2164e3489f78e0750415c4c5843a01fd29fc6e2cf26
07c8aeb0eb717980b315294f6e62afc01e2ae0a4721b5e96f2cceca1753ea7dc,-1,3,1,3.08165566,1649161870,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,76,1,3.08165566,1649138092,Regular,07c8aeb0eb717980b315294f6e62afc01e2ae0a4721b5e96f2cceca1753ea7dc
3e8601a73a1966cf8a6084e58e195b1fb4f5a8b6dd00dfa643ee88bbdd936390,-1,3,1,3.52378509,1649070691,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,379,1,3.52378509,1649044816,Regular,3e8601a73a1966cf8a6084e58e195b1fb4f5a8b6dd00dfa643ee88bbdd936390
dfc682a672a47bc3ff094dafff7b836c29f39422040976ae232d5c785bfb8590,-1,3,1,3.59946992,1648969320,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
