tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01fd9785b6c668a68517ec0d73e8c52a41c2f4355dd52280dc2ec5f53adc1563,-1,0,1,0.01871159,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
01fd9785b6c668a68517ec0d73e8c52a41c2f4355dd52280dc2ec5f53adc1563,-1,1,1,136.23399228,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
0defe0e7de6f0b18785a316b1a5c1483a5f4edba0deb067b4d10ad81d887c515,-1,0,1,0.01871159,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
0defe0e7de6f0b18785a316b1a5c1483a5f4edba0deb067b4d10ad81d887c515,-1,1,1,136.23399228,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
0e687dd7a2df746460876ff3f62c18927d3e439d92ad5cb9061bdd953b0531d2,-1,1,1,136.23399228,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
0e687dd7a2df746460876ff3f62c18927d3e439d92ad5cb9061bdd953b0531d2,-1,0,1,0.01871159,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
4d42a506d46843f2df8085244cbada9d12cda93890195df219d4e3da84ba3f6f,-1,0,1,0.01871159,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
4d42a506d46843f2df8085244cbada9d12cda93890195df219d4e3da84ba3f6f,-1,1,1,136.23399228,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
6909cf96f5d9013bc327dbea408e4149d60cc5d98a87ce23e516459adfa428c1,-1,1,1,136.23399228,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
6909cf96f5d9013bc327dbea408e4149d60cc5d98a87ce23e516459adfa428c1,-1,0,1,0.01871159,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
80232b06d6d7c8fb9d6fcfca6f8b94cf1d510f284bead5e986108b223afaf0c2,-1,0,1,0.01871159,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
80232b06d6d7c8fb9d6fcfca6f8b94cf1d510f284bead5e986108b223afaf0c2,-1,1,1,136.23399228,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
8bf1a2b417d0533b47bd838f566515eb0724556ae120fedf1f36211dd87ffc3c,-1,1,1,136.23399228,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
8bf1a2b417d0533b47bd838f566515eb0724556ae120fedf1f36211dd87ffc3c,-1,0,1,0.01871159,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
9c55a4a12795211e81402cc13512f4a0263761b9c5fddc4ecbf4d95301f4ab9c,-1,1,1,136.23399228,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
9c55a4a12795211e81402cc13512f4a0263761b9c5fddc4ecbf4d95301f4ab9c,-1,0,1,0.01871159,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
cb400ec770095214d4dfe2757b86ac0f96d244889f738d926e017d0596306709,-1,0,1,0.01871159,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
cb400ec770095214d4dfe2757b86ac0f96d244889f738d926e017d0596306709,-1,1,1,136.23399228,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
ddc8fc6199b8ce6cb4768000c5401d982bea864518897d37d226a5d6a8eb31cc,-1,0,1,0.01871159,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
ddc8fc6199b8ce6cb4768000c5401d982bea864518897d37d226a5d6a8eb31cc,-1,1,1,136.23399228,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
e3c74e92dc3dc35d4294378e8343a6b7c194537915a337170dfb12d182f279f8,-1,0,1,0.01871159,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
e3c74e92dc3dc35d4294378e8343a6b7c194537915a337170dfb12d182f279f8,-1,1,1,136.23399228,1579210608,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,43,1,136.23399228,1579210356,Regular,cb400ec770095214d4dfe2757b86ac0f96d244889f738d926e017d0596306709
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,6,1,0.01871159,1579210356,Regular,e3c74e92dc3dc35d4294378e8343a6b7c194537915a337170dfb12d182f279f8
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,7,1,136.23399228,1579210356,Regular,e3c74e92dc3dc35d4294378e8343a6b7c194537915a337170dfb12d182f279f8
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,36,1,0.01871159,1579210356,Regular,0defe0e7de6f0b18785a316b1a5c1483a5f4edba0deb067b4d10ad81d887c515
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,37,1,136.23399228,1579210356,Regular,0defe0e7de6f0b18785a316b1a5c1483a5f4edba0deb067b4d10ad81d887c515
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,18,1,0.01871159,1579210356,Regular,4d42a506d46843f2df8085244cbada9d12cda93890195df219d4e3da84ba3f6f
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,19,1,136.23399228,1579210356,Regular,4d42a506d46843f2df8085244cbada9d12cda93890195df219d4e3da84ba3f6f
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,28,1,0.01871159,1579210356,Regular,8df7af217e8a092d4ab5ca371aa460d56f6ac1fa7cbed123ca77c86407040754
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,29,1,136.23399228,1579210356,Regular,8df7af217e8a092d4ab5ca371aa460d56f6ac1fa7cbed123ca77c86407040754
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,30,1,0.01871159,1579210356,Regular,53091df60c14b31ed0130a6df9f01b88e9b90644b5efd59eebf54564c0c31a07
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,31,1,136.23399228,1579210356,Regular,53091df60c14b31ed0130a6df9f01b88e9b90644b5efd59eebf54564c0c31a07
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,10,1,0.01871159,1579210356,Regular,f0409de30b300816314235f2703e3f24ab16b9d8b90de614e1980cea12553d91
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,11,1,136.23399228,1579210356,Regular,f0409de30b300816314235f2703e3f24ab16b9d8b90de614e1980cea12553d91
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,12,1,0.01871159,1579210356,Regular,d8c00580626596cd9de55e8a5d9104fd7ae30071d7fa1fee61d2c978a988cfba
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,13,1,136.23399228,1579210356,Regular,d8c00580626596cd9de55e8a5d9104fd7ae30071d7fa1fee61d2c978a988cfba
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,4,1,0.01871159,1579210356,Regular,e18a678d864bc1c11f953723fdac0752741b610fe47e89236d49f160a368325c
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,5,1,136.23399228,1579210356,Regular,e18a678d864bc1c11f953723fdac0752741b610fe47e89236d49f160a368325c
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,32,1,0.01871159,1579210356,Regular,71fe549f7bc9106aa293c5ae624ebeaf97c201b3a84a6386a7dea26eaf878b31
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,33,1,136.23399228,1579210356,Regular,71fe549f7bc9106aa293c5ae624ebeaf97c201b3a84a6386a7dea26eaf878b31
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,40,1,0.01871159,1579210356,Regular,0d7986389b6b1aeb75cdeb14d9c088acc53dc207130a23b7927c090bd31f9dc8
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,41,1,136.23399228,1579210356,Regular,0d7986389b6b1aeb75cdeb14d9c088acc53dc207130a23b7927c090bd31f9dc8
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,22,1,0.01871159,1579210356,Regular,44c5f8412d42f7500caa8070b6f440a9da2905edca02539566327170d1186e50
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,23,1,136.23399228,1579210356,Regular,44c5f8412d42f7500caa8070b6f440a9da2905edca02539566327170d1186e50
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,20,1,0.01871159,1579210356,Regular,f850dde2e9d15d77bb31ad772a4bdf629929bdccbb7722353708d50cd3cca07e
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,21,1,136.23399228,1579210356,Regular,f850dde2e9d15d77bb31ad772a4bdf629929bdccbb7722353708d50cd3cca07e
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,2,1,0.01871159,1579210356,Regular,2d25beac8b3eb9ef2cbd29487eadf8c290451d0caaa6e5063a542a0b567d391a
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,3,1,136.23399228,1579210356,Regular,2d25beac8b3eb9ef2cbd29487eadf8c290451d0caaa6e5063a542a0b567d391a
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,26,1,0.01871159,1579210356,Regular,8c54254d2142429f82ab800107bccb08e59779edd2d846f957574f68fefe092f
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,27,1,136.23399228,1579210356,Regular,8c54254d2142429f82ab800107bccb08e59779edd2d846f957574f68fefe092f
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,38,1,0.01871159,1579210356,Regular,8bf1a2b417d0533b47bd838f566515eb0724556ae120fedf1f36211dd87ffc3c
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,39,1,136.23399228,1579210356,Regular,8bf1a2b417d0533b47bd838f566515eb0724556ae120fedf1f36211dd87ffc3c
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,34,1,0.01871159,1579210356,Regular,ddc8fc6199b8ce6cb4768000c5401d982bea864518897d37d226a5d6a8eb31cc
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,35,1,136.23399228,1579210356,Regular,ddc8fc6199b8ce6cb4768000c5401d982bea864518897d37d226a5d6a8eb31cc
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,24,1,0.01871159,1579210356,Regular,80232b06d6d7c8fb9d6fcfca6f8b94cf1d510f284bead5e986108b223afaf0c2
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,25,1,136.23399228,1579210356,Regular,80232b06d6d7c8fb9d6fcfca6f8b94cf1d510f284bead5e986108b223afaf0c2
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,8,1,0.01871159,1579210356,Regular,6909cf96f5d9013bc327dbea408e4149d60cc5d98a87ce23e516459adfa428c1
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,9,1,136.23399228,1579210356,Regular,6909cf96f5d9013bc327dbea408e4149d60cc5d98a87ce23e516459adfa428c1
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,14,1,0.01871159,1579210356,Regular,9c55a4a12795211e81402cc13512f4a0263761b9c5fddc4ecbf4d95301f4ab9c
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,15,1,136.23399228,1579210356,Regular,9c55a4a12795211e81402cc13512f4a0263761b9c5fddc4ecbf4d95301f4ab9c
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,16,1,0.01871159,1579210356,Regular,0e687dd7a2df746460876ff3f62c18927d3e439d92ad5cb9061bdd953b0531d2
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,17,1,136.23399228,1579210356,Regular,0e687dd7a2df746460876ff3f62c18927d3e439d92ad5cb9061bdd953b0531d2
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,0,1,0.01871159,1579210356,Regular,01fd9785b6c668a68517ec0d73e8c52a41c2f4355dd52280dc2ec5f53adc1563
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,1,1,136.23399228,1579210356,Regular,01fd9785b6c668a68517ec0d73e8c52a41c2f4355dd52280dc2ec5f53adc1563
6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf,1,42,1,0.01871159,1579210356,Regular,cb400ec770095214d4dfe2757b86ac0f96d244889f738d926e017d0596306709
