tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,265,1,0.11761983,1549161347,Regular,5007525f797e4ae678d8b9b8e37a054a3975fda00a387d60c5d3c7332e16849e
cf28a490fe42ffcefb37a3a95ec23641a1006901b34677a73690e51de4d6d689,-1,1,1,0.11039396,1549075652,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,11,1,0.11039396,1549074854,Regular,cf28a490fe42ffcefb37a3a95ec23641a1006901b34677a73690e51de4d6d689
62886ecfc24b0483972c1e8eff12cfe67dcaddb1a243c880c97e99fb975170af,-1,28,1,0.10540572,1548991264,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,321,1,0.10540572,1548990739,Regular,62886ecfc24b0483972c1e8eff12cfe67dcaddb1a243c880c97e99fb975170af
e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387,-1,12,1,0.11559871,1548903528,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,43,1,0.11559871,1548902056,Regular,e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387
27e7e5b59c6239e9f5b0a1cb938a8692c0243eb37c1c8ac038b2cc02bb4ffb4a,-1,41,1,0.11962006,1548816259,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,418,1,0.11962006,1548815653,Regular,27e7e5b59c6239e9f5b0a1cb938a8692c0243eb37c1c8ac038b2cc02bb4ffb4a
0ccc5800d5e433d5410e98ff7b8166ad065be6b72e0e7fd054cc7de35ea191bb,-1,2,1,0.04538062,1548742528,Regular,97fd8d1250347ae79bb8d968bd367416b3ffe707ae1a427dc7e52bb7ddd06f8f
97fd8d1250347ae79bb8d968bd367416b3ffe707ae1a427dc7e52bb7ddd06f8f,1,3,1,0.04538062,1548732281,Regular,0ccc5800d5e433d5410e98ff7b8166ad065be6b72e0e7fd054cc7de35ea191bb
af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51,-1,31,1,0.11398683,1548731512,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,177,1,0.11398683,1548729485,Regular,af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51
1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6,-1,40,1,0.21030518,1548643718,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,128,1,0.21030518,1548643064,Regular,1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6
801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7,-1,21,1,0.10816894,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,204,1,0.10816894,1548470152,Regular,801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7
117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba,-1,49,1,0.10255536,1548384939,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,268,1,0.10255536,1548384531,Regular,117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba
9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378,-1,39,1,0.10810044,1548298454,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,329,1,0.10810044,1548297509,Regular,9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378
fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146,-1,35,1,0.10711539,1548211343,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,356,1,0.10711539,1548210776,Regular,fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146
4943a8fb8baf7c479f8eb07c177f8d16d7f96063cc2eac7925de54586caa7a00,-1,9,1,0.10648519,1548124946,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,3,1,0.10648519,1548124334,Regular,4943a8fb8baf7c479f8eb07c177f8d16d7f96063cc2eac7925de54586caa7a00
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,60,1,0.11970048,1548039909,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,200,1,0.11970048,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816,-1,46,1,0.16391268,1547952209,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,363,1,0.16391268,1547951449,Regular,3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816
224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c,-1,8,1,0.12594489,1547693114,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,78,1,0.12594489,1547692976,Regular,224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c
f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc,-1,48,1,0.12761872,1547606335,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,107,1,0.12761872,1547605830,Regular,f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc
277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9,-1,24,1,0.1354332,1547519886,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,198,1,0.1354332,1547519452,Regular,277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9
2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57,-1,17,1,0.14852218,1547433686,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,17,1,0.14852218,1547433272,Regular,2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57
c9f5ab6de31f69985ae63705969bee8f74a2d951a504df7cae9f0c54b9fc2ffd,-1,14,1,0.15113251,1547351344,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,134,1,0.15113251,1547350520,Regular,c9f5ab6de31f69985ae63705969bee8f74a2d951a504df7cae9f0c54b9fc2ffd
dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683,-1,30,1,0.13872391,1547270296,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,327,1,0.13872391,1547269626,Regular,dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683
19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93,-1,14,1,0.115582,1547174693,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,63,1,0.115582,1547174339,Regular,19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93
82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800,-1,73,1,0.13012711,1547089250,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,215,1,0.13012711,1547088030,Regular,82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800
6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6,-1,16,1,0.21927536,1547001867,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,95,1,0.21927536,1547001195,Regular,6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6
d3a4f4c7cf8de1e9f7bfde50e3a2f4f9b6ec794104049cbad1313950e2cc2f32,-1,49,1,0.12821923,1546915142,Regular,fd27c934889bb6fe5c2053b0fed5f3a577eb5f7050da9212074a9902bce144f3
fd27c934889bb6fe5c2053b0fed5f3a577eb5f7050da9212074a9902bce144f3,1,9,1,0.12821923,1546848404,Regular,d3a4f4c7cf8de1e9f7bfde50e3a2f4f9b6ec794104049cbad1313950e2cc2f32
e53f4780c239774b1ae22620bf0d0e28668b741ab8226872fd936cf95ada5912,-1,1,1,0.13863092,1546755190,Regular,d3d0e9d80bb0642aa8c5fa0fe90fbc9c182f69311afff94b7a58149c99a7fee6
d3d0e9d80bb0642aa8c5fa0fe90fbc9c182f69311afff94b7a58149c99a7fee6,1,6,1,0.13863092,1546740960,Regular,e53f4780c239774b1ae22620bf0d0e28668b741ab8226872fd936cf95ada5912
17c8a14e601216cc394bddd542e08bae9203af08137c4a3e9ed35f6bc2ee8444,-1,2,1,0.14496695,1546655864,Regular,1e06c4ff9fdeeab77e913198bd04a0d26d94eb8869bdbc9c07b2632e99413266
1e06c4ff9fdeeab77e913198bd04a0d26d94eb8869bdbc9c07b2632e99413266,1,10,1,0.14496695,1546654226,Regular,17c8a14e601216cc394bddd542e08bae9203af08137c4a3e9ed35f6bc2ee8444
acba671859ceeff7dfd1f67d0a90375d397c87c459be95fe9af80a9e38fafb2e,-1,1,1,0.15123712,1546581304,Regular,6cd8401ea51e0577ddbc3d6078266a3a45510dcb0da09df45561c87f03ef0bd2
6cd8401ea51e0577ddbc3d6078266a3a45510dcb0da09df45561c87f03ef0bd2,1,10,1,0.15123712,1546571182,Regular,acba671859ceeff7dfd1f67d0a90375d397c87c459be95fe9af80a9e38fafb2e
b1bb80f2459a78be000e31caf8caec7684b21d49012ba65605a723e9043c9baf,-1,1,1,0.13396556,1546485846,Regular,e55dad40cf40f0d014cae4a559532c34dea79bee78a48ebc1a60fb4e95c9bab1
e55dad40cf40f0d014cae4a559532c34dea79bee78a48ebc1a60fb4e95c9bab1,1,2,1,0.13396556,1546484923,Regular,b1bb80f2459a78be000e31caf8caec7684b21d49012ba65605a723e9043c9baf
f5560784d1878353f5a43cc7eca60eb00d2b810a55a05acf78af806461b008f5,-1,48,1,0.14474646,1546400523,Regular,4488b6c6b1bae212cf7c2d931679ea69e2b367a6433f6b6e88e31f9cd60887f0
4488b6c6b1bae212cf7c2d931679ea69e2b367a6433f6b6e88e31f9cd60887f0,1,10,1,0.14474646,1546397743,Regular,f5560784d1878353f5a43cc7eca60eb00d2b810a55a05acf78af806461b008f5
e6b3b9c9c23b1a3de4ee58a9a3d4da3900bcb912a88eb15229354dbd66180077,-1,1,1,0.1694083,1546308014,Regular,f773add672a52b049a9041f51aff85ffe8d9a814abca507e109e7b67e93c6e7f
f773add672a52b049a9041f51aff85ffe8d9a814abca507e109e7b67e93c6e7f,1,8,1,0.1694083,1546306997,Regular,e6b3b9c9c23b1a3de4ee58a9a3d4da3900bcb912a88eb15229354dbd66180077
78b7a6039eafb0a2df41004eec04e2c1b4e42a5a110459e8e9577db30bd14803,-1,1,1,0.19941264,1546222093,Regular,94412e9cae1f5ba8456b500d7d6ef89b17ef3c0b2c3dea66b12cec4461e86611
94412e9cae1f5ba8456b500d7d6ef89b17ef3c0b2c3dea66b12cec4461e86611,1,8,1,0.19941264,1546221491,Regular,78b7a6039eafb0a2df41004eec04e2c1b4e42a5a110459e8e9577db30bd14803
c67d6970b37ef220f2260bc55fcc4a8091bd83082ad4e1c83fe61cc7f6df849f,-1,2,1,0.13775892,1546137989,Regular,72cc22e07cff18348d266591dd4a4234bec4e6d9c6f56036b0898e172e30fd47
72cc22e07cff18348d266591dd4a4234bec4e6d9c6f56036b0898e172e30fd47,1,7,1,0.13775892,1546131832,Regular,c67d6970b37ef220f2260bc55fcc4a8091bd83082ad4e1c83fe61cc7f6df849f
96327570649d54e90ced0afafb92459f82d3569bce1653e1af020041653fbe30,-1,46,1,0.18118739,1546055885,Regular,4d610726519152618bb4ad8e10241ba0b69ec235cbd54330e0520358d54329dc
4d610726519152618bb4ad8e10241ba0b69ec235cbd54330e0520358d54329dc,1,2,1,0.18118739,1546054649,Regular,96327570649d54e90ced0afafb92459f82d3569bce1653e1af020041653fbe30
1cd569c70dc6890c8980b0a70acae34c19b350d8f499fa20a530267dac129d97,-1,5,1,0.19925978,1546047000,Regular,67391477149c1e2bcd9126c6a4cda8645c9c07bb810dac28d3ac057ae189e7db
67391477149c1e2bcd9126c6a4cda8645c9c07bb810dac28d3ac057ae189e7db,1,9,1,0.19925978,1545967054,Regular,1cd569c70dc6890c8980b0a70acae34c19b350d8f499fa20a530267dac129d97
563d61224214939082b83091e9d8b4a0c720c608bcc0ebd1f509d19329354e10,-1,1,1,0.2044661,1545885777,Regular,722e044946143cf053b093ad827f77e6103401a69da1868c71e1fba48198085b
722e044946143cf053b093ad827f77e6103401a69da1868c71e1fba48198085b,1,5,1,0.2044661,1545881238,Regular,563d61224214939082b83091e9d8b4a0c720c608bcc0ebd1f509d19329354e10
07ca6cddde6812bd95642c67c709dce4437275b2173ab76b5060eaf038c4178c,-1,38,1,0.33246792,1545821759,Regular,2ffc0ef8697f9f38251178905b1e58475f380617a12dfd6097bff67f4f84c7ff
9701bcf85220a6897cda418369cab267400d6c6269b155ea3d03f4001612db0d,-1,0,1,0.18972471,1545809234,Regular,f93dc47cdcefe6d15a56913507898a0ae5098762b22e77e34d2774a734451f49
f93dc47cdcefe6d15a56913507898a0ae5098762b22e77e34d2774a734451f49,1,9,1,0.18972471,1545798743,Regular,9701bcf85220a6897cda418369cab267400d6c6269b155ea3d03f4001612db0d
e75451cbfac0368d9a0d2a1aae517a9170b06b28fe428959c83f07917c7d6ab1,-1,49,1,0.1895971,1545710157,Regular,5f0adb39cb79664b41a33e85c71971ff6082f5dbe6a191cfa78d0e12dc4400d8
5f0adb39cb79664b41a33e85c71971ff6082f5dbe6a191cfa78d0e12dc4400d8,1,0,1,0.1895971,1545707919,Regular,e75451cbfac0368d9a0d2a1aae517a9170b06b28fe428959c83f07917c7d6ab1
77359bad18d0c2948cee2b72e6df5290210a0369f74831ebc1bee79b177239de,-1,1,1,0.17499099,1545619199,Regular,fcfdaec6ec862af9e806fe416ce5a08ece5dc9f020611725b2f9c4582bac174e
fcfdaec6ec862af9e806fe416ce5a08ece5dc9f020611725b2f9c4582bac174e,1,9,1,0.17499099,1545616845,Regular,77359bad18d0c2948cee2b72e6df5290210a0369f74831ebc1bee79b177239de
e57a6d7d4eba1f6da05aafc452f10f30552227903bf6a87822bbe005b98c991a,-1,0,1,0.19679012,1545536463,Regular,0c97c17cb74a895d6aaeb9e775ebbf5d94e6f5ac5d24b2e316d28bcc798ea844
0c97c17cb74a895d6aaeb9e775ebbf5d94e6f5ac5d24b2e316d28bcc798ea844,1,1,1,0.19679012,1545534975,Regular,e57a6d7d4eba1f6da05aafc452f10f30552227903bf6a87822bbe005b98c991a
9519bcb0728ac96853f39e9658a356b4730526ddef47a73497af8a5d853d1667,-1,2,1,0.18419969,1545446358,Regular,97305e047d71b51f9a61d751828dc167c17baafc9f813eccef5f3814e6a6cdce
97305e047d71b51f9a61d751828dc167c17baafc9f813eccef5f3814e6a6cdce,1,1,1,0.18419969,1545442528,Regular,9519bcb0728ac96853f39e9658a356b4730526ddef47a73497af8a5d853d1667
05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12,-1,1,1,0.17613617,1545364270,Regular,72053bdb1374e609ed979df9fdd59bc4a8187c440048f40a3a55eb8a82a1d76f
72053bdb1374e609ed979df9fdd59bc4a8187c440048f40a3a55eb8a82a1d76f,1,6,1,0.17613617,1545360809,Regular,05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12
55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553,-1,1,1,0.18964263,1545278599,Regular,38815b397b54296e5594d446a65c0587659bef03b3a610001fcf6ae480878d86
38815b397b54296e5594d446a65c0587659bef03b3a610001fcf6ae480878d86,1,5,1,0.18964263,1545276978,Regular,55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553
fc015e21f17ac4c7fdef5d3b643d15515f7a0d7f0841b2a069935468abbb044b,-1,1,1,0.21048446,1545193278,Regular,a3d29a8dc3cf204bf1561fe7e5968329201a9bd90b1c5d73a94ffb395d10a14c
a3d29a8dc3cf204bf1561fe7e5968329201a9bd90b1c5d73a94ffb395d10a14c,1,5,1,0.21048446,1545192278,Regular,fc015e21f17ac4c7fdef5d3b643d15515f7a0d7f0841b2a069935468abbb044b
e9a579dcc05ce96aa226f05fa8384ceb967897af081df8845d995b44090c1279,-1,21,1,0.15796596,1545146633,Regular,f8353dae58c789a9f98b9cd80f4fe82c7c16a612d095b72a6c32b647eafa75fa
e9a579dcc05ce96aa226f05fa8384ceb967897af081df8845d995b44090c1279,-1,22,1,0.16920867,1545146633,Regular,8277e5b70d2f3dac9f8ebb49144306c45f6cee470074cf8918ccb1339ed7ebfa
af1a54b5fec2784e90cea0ca415602377293bff7c06ce34e346fa94575a3d0b5,-1,1,1,0.21283426,1545115718,Regular,651ce3d1420e967177b5cca69dbe4171549ca65cb0d2fd8bb8d241582dbd3989
651ce3d1420e967177b5cca69dbe4171549ca65cb0d2fd8bb8d241582dbd3989,1,3,1,0.21283426,1545114331,Regular,af1a54b5fec2784e90cea0ca415602377293bff7c06ce34e346fa94575a3d0b5
ed3179dce344c41cd5587e7169111725eb8418b25e78c18b30679f61172ea0b2,-1,3,1,0.19661516,1545019276,Regular,f96e0c00c3c3b7094aaeed619535c96c85297d79f3f4808c827cec5983ab1ea2
f96e0c00c3c3b7094aaeed619535c96c85297d79f3f4808c827cec5983ab1ea2,1,7,1,0.19661516,1545015673,Regular,ed3179dce344c41cd5587e7169111725eb8418b25e78c18b30679f61172ea0b2
a56d8265fa920c2727191e495a47af9d1b7fd1f6447b8e0a79a895b4adba91d6,-1,1,1,0.20103884,1544934726,Regular,084ad3a12d934ec7dfc73aae554ba0471692e34985f643220bc3f0ac78f0ba85
084ad3a12d934ec7dfc73aae554ba0471692e34985f643220bc3f0ac78f0ba85,1,7,1,0.20103884,1544934133,Regular,a56d8265fa920c2727191e495a47af9d1b7fd1f6447b8e0a79a895b4adba91d6
2bd6cabfb22db3d9f8d947a74feaa9f93c7bc5e70c180efdd80b908531b07ee4,-1,0,1,0.20720861,1544848296,Regular,c8106e28b1a8b89118bc706fd9841b68ce999475e9fcb162da0eaf74bd26ae29
c8106e28b1a8b89118bc706fd9841b68ce999475e9fcb162da0eaf74bd26ae29,1,6,1,0.20720861,1544847220,Regular,2bd6cabfb22db3d9f8d947a74feaa9f93c7bc5e70c180efdd80b908531b07ee4
0eb7858362998fd96ff1393b4aa5b7d1d046be610d3c564a202759a8d2e89516,-1,2,1,0.19044816,1544759060,Regular,69c61e8eb0b8a013ce7cf6d672c7a6fb9386448666827c08c8981cc5ee7c85bc
69c61e8eb0b8a013ce7cf6d672c7a6fb9386448666827c08c8981cc5ee7c85bc,1,0,1,0.19044816,1544754495,Regular,0eb7858362998fd96ff1393b4aa5b7d1d046be610d3c564a202759a8d2e89516
8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6,-1,1,1,0.17552034,1544672900,Regular,338853ece51db0b69eec3462e70777cc946b4869db8ee763b3599f71ace3cc36
338853ece51db0b69eec3462e70777cc946b4869db8ee763b3599f71ace3cc36,1,0,1,0.17552034,1544671322,Regular,8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6
a303b0c94957f21350225f85b294cf6cdb86b91c7244051abcce3e21554b4dcc,-1,1,1,0.18421135,1544584901,Regular,9c536020ae18f86179c4d96538f940dc1a1ff8f2b1b44c61af71e6efa3b9d0d9
9c536020ae18f86179c4d96538f940dc1a1ff8f2b1b44c61af71e6efa3b9d0d9,1,8,1,0.18421135,1544584637,Regular,a303b0c94957f21350225f85b294cf6cdb86b91c7244051abcce3e21554b4dcc
