tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5b0abf1edfaa5934e05200064ef609d51a0e81f7db34572ff6e04b3f16653f,-1,0,1,160.15307513,1590108980,Regular,9f6e1b7ec7b613e70ebc1750dc75abc6022081871f85849450fa800b3dffab40
cd3b6600b8133fe9d3778540a0c21827decad5765c97292ffc7746471acfbb42,-1,1,1,144.66541043,1590108980,Regular,ed52f186495ed28c5f8bc94a3641bc8806fee779183187f9e1f249726e8bc49c
cd3b6600b8133fe9d3778540a0c21827decad5765c97292ffc7746471acfbb42,-1,0,1,137.34678895,1590108980,Regular,2c8a307f5798066814772c56d7efa825f51ae8c066147dfd4cb754ca92a0d35a
de25c0ed6223fd64f43243742d8bb60594503ca3353e5056c10b2176bf81b663,-1,0,1,80.38110828,1590108980,Regular,b30943bbdc937c60c72735bddcdf7cb77071e5f5207ee974a335f2d1b505116a
de25c0ed6223fd64f43243742d8bb60594503ca3353e5056c10b2176bf81b663,-1,1,1,145.2578289,1590108980,Regular,3bae3f2704c84367098e3eacf1de10893ff873374a4d6d7e0fc0247d25d8793c
f3393bc8ea4770d800acbce673d16422437ee9e3a50adfc2f059769ad271f964,-1,0,1,159.87372093,1590108980,Regular,4f8848a7079c305a8c37da9f31698a3a9d069e91d4a9bc70142c896084137a9a
ffcc7c5a808cc08816b968cda8fb420cf7bc83476f242916e89af9bc6e4e7db8,-1,0,1,135.90710662,1590108980,Regular,b54499ea0d560bda75216740e6d3e197ffad7e16d4c539477620c9054e9d042d
ffcc7c5a808cc08816b968cda8fb420cf7bc83476f242916e89af9bc6e4e7db8,-1,1,1,158.03597701,1590108980,Regular,705c7392282f17e740ce82edca45624d5a4c9b991659f5343b4f427df1026888
09fb0534b2a512bb5a944246caf3caafb4b96f9495af7e9b373605c1080f311b,-1,0,1,185.67534774,1590108665,Regular,5e3005d04d61a6c464330acc7b7ce07d61e7e0c24b157357c730c97c3b0275c7
34749816a38c54cd9fc13f8450a603b57aacd1dc0472ff2b6cb0d6223b3dc910,-1,0,1,148.53777506,1590108665,Regular,9ea18686c9ee96779f243cd75c199b4f0c9a3925fa21f4218cc830a5366b35c2
45a1db070eb22af7498dc0d243c1b1b17b44cd1e0e150f6711e22478d4743218,-1,0,1,150.0004111,1590108665,Regular,3ba133c40e1203632b4305df55dddaaeb1d0ab8ef751bc95eee8c1f09bf2792a
4f8392cd4d1c85cfd6abc8f7a30d8435d0e1ab25ba5c2bc210ae74c411ab5866,-1,1,1,142.38563514,1590108665,Regular,33ac5628dcef72bc52595a99db6f403e342579bf0855ad1aa1b7d3097abe2e7b
4f8392cd4d1c85cfd6abc8f7a30d8435d0e1ab25ba5c2bc210ae74c411ab5866,-1,0,1,88.774127,1590108665,Regular,cd1c4382a36692efc200ab4af9b684d89d1239e8e9d862a10329a1832104723e
57fab8e1e1d8e8c92d923ed21f368a498dc05d2ec29482fdbe8059d59bf8c1a9,-1,0,1,154.8584806,1590108665,Regular,a623039e21ccf9d44e8bbaf007cdd531125c57f76f7a17b32d2894ce2a7fc883
6cfc8a9a0a7a4561e42d57a0abb9fc54c71494ec9d88904404ee1a386f651af6,-1,0,1,104.96920561,1590108665,Regular,fc86666b8b0a4934a5991ba410440fe5aed74820102238bfb2b52a6e90a30c77
78b41084273d7b86b96e3a1191c6bb82cb336502f46e7e60ffe335f235105cfb,-1,0,1,147.32882052,1590108665,Regular,51537cc29077fa98dcfc745ff1a9b19e3b59af07663387977df696f851fd5ad1
97dee4f57195461bd9565a6ee90312d536c820d3b741d21bc1c5dafc4d142c7a,-1,0,1,159.39391735,1590108665,Regular,733949e322a12e0da5a915c673b524c95c4fc522bea3fd3415aa2f94c2743a1d
b7702b3ab7daddb65f686c4da82cee4d733b0180c287d8d398552b4efd2f256d,-1,0,1,156.50678998,1590108665,Regular,f3c9a7bc42beea6b7ea58fe61b22fff75a3e0de32b0ee2e577a2ea116c20ce68
be6d0391cab2a913e02ab0407b677395a642a44b132d6c904a2bcb12994b95df,-1,0,1,166.15985203,1590108665,Regular,5b9fcd7a27f7260a4537272f199df954f1c4a28689562093cd9f0f2e0ebea750
d68d2e1b3d6c48fffb5e54013cf462ea869f6d2c3acd5fdd5b7faafbb9b297b7,-1,0,1,154.20078298,1590108665,Regular,6b833a769a3f9a37cb04da83d05200c48a0308a8ab843ce078058a67f3bee695
eef209171cf119281c21a37bb1a6b97c18642b07ef26258f140473b87cd01514,-1,0,1,95.83253048,1590108665,Regular,0fdce58ccbb1d42bfde9ecfc7686bcd585974b4ef2bbf89251300746c2f2a0c1
eef209171cf119281c21a37bb1a6b97c18642b07ef26258f140473b87cd01514,-1,1,1,156.75170433,1590108665,Regular,16c2318791aecf3e16a447cbd5519a753c6780060e8873fb49dee5f7c925a4b9
f6ef0fe621e7c8f79575775fcccdc9e3c3ba6dcedefe99e2671a283ff1f1a126,-1,0,1,123.83940367,1590108665,Regular,6f266970659c778e06ed54cbba9ac7cc6c0e669425a31153032291b812689b11
55330085794f3ceac5da7b152d3e3849f80e3ec0ff29f31395228172d32d01b8,-1,0,1,86.181722,1590108081,Regular,ff0b6a68728e2600d1c085c8683e12acca9cee1137288bf854944e22e6fe1950
7d8e5320cad3ef8d17b79b70effaf85285a828b6d160faef04415e34fb1187a8,-1,0,1,107.919962,1590108081,Regular,f53948e4a8f18ab6a039dc094410551b4fa978679f3bec015a78047a09a5c390
7d8e5320cad3ef8d17b79b70effaf85285a828b6d160faef04415e34fb1187a8,-1,1,1,183.58725806,1590108081,Regular,03ddfd7d3f3e15f797d6a1d7f4beab7a4937758bc78d448fd8f6a114927fa24a
7e02f85dc9abb55ef65a7a391b0f603a956843af0bca0b060560df9a8303d2fd,-1,0,1,100.66498753,1590108081,Regular,2be287102102cfe65f18fcc81ad3418c842b9b11c86901abc8ad5c2507eb947c
7e02f85dc9abb55ef65a7a391b0f603a956843af0bca0b060560df9a8303d2fd,-1,1,1,162.53946481,1590108081,Regular,7dcfd175535209461984480728b08209c70417d3a5463976339592622c20502a
b80860aca2686c723b3e1d5801bea28b33be521e73f983337afa6a22ad6191ef,-1,0,1,161.59743956,1590108081,Regular,ca9ea56af620b3ed28a6afa022c618a314d6d4f231e865f81303b4f4db311f37
cefcb38cc01a50cd9f7efb8e68baad6bdf5745a77bf73941132d6a0ea3d70728,-1,0,1,156.41775882,1590108081,Regular,bb0394f6bd078d9270fe646e8a6266e49cef4707057aee968b58026f423701f8
d7b638f1a06c4b7df4d80338a8972959a37878ea3bafade425425a586d4626a2,-1,0,1,141.82384477,1590108081,Regular,4a7d0171584cb35c7ef311101ed70e4ec60e6eb7dbddd2fc2197dad68a48591b
e1db984be444b930bf842b322ddc0be26e432619d8bd0bd93861f060aedec6f1,-1,0,1,177.52389283,1590108081,Regular,d4ab1d6f0b23842daa531e6cc67a24a2449546d3dd9470cacda3b13421a308f5
44a87ce83679376d619c87b4ec183bcb547b591b16749a4f0c5b06270cf108fb,-1,0,1,151.41796765,1590107861,Regular,2843ec5b2331d718af63bb3f12801ca44e254a4e9fa8ae7a314a6f58bc93d456
54531d6b3c531e3fd078ab2f82e64f53ab63743194ff596cb4557b21a606f410,-1,0,1,118.34283927,1590107861,Regular,eab3a6712fc4434ab3dc71307a06d9c3bde1aaf55581686138a7ef88ffacb73d
5a328b01f469ec85d8ebc2c31cf8af02d50e23395bdc71a22b4ecbb8a70b8fbf,-1,1,1,164.07114558,1590107861,Regular,5256cb4c6e7ca1323b2de14682eff42e891bc8c3abb39b199b5da96a261fb0e2
5a328b01f469ec85d8ebc2c31cf8af02d50e23395bdc71a22b4ecbb8a70b8fbf,-1,0,1,90.662237,1590107861,Regular,967542e5b26d10c170b698f8b6ea6f721d81b6fc22f2b1fb18ffe2d71f32aba7
5d750ee02d20c6115320fcfeb03cef9141abb5f07c098e6f4cee17c10113783d,-1,0,1,172.49472586,1590107861,Regular,542afed69e8d74a5b9c27df294530c82743aa96993ebfc3610351470c5f6f7b6
65f19907190baa28b295228dc81f01d3a35faede4f190b8f8e341f27a4c4446d,-1,0,1,98.37259899,1590107861,Regular,3c32255d7c29ac284bb5033f2834b49f3c2a85e7150340dd3e791d906e3543c0
65f19907190baa28b295228dc81f01d3a35faede4f190b8f8e341f27a4c4446d,-1,1,1,144.90609667,1590107861,Regular,78163fd1e2a56bb5f3833ec86c8134cae5a3f96c6cce806ce642189a553ad072
da97613b742fff535e78ce379fde2a267903da1bdb97a6eba76125651d99fd84,-1,0,1,184.67770987,1590107861,Regular,583a4a20efe9722b91cfa393f4c1c08f414034f1c2dd0c4b97e2c38df9ad003c
dea9886056139bdde2c03fe119effa4b6e4bc238453c79294e7117ab341204d5,-1,1,1,149.31995531,1590107861,Regular,aa18b676a7975f61d98e2d6e44b684253e6e8f4f84559d6e7bc6dede41490d99
dea9886056139bdde2c03fe119effa4b6e4bc238453c79294e7117ab341204d5,-1,0,1,131.64878782,1590107861,Regular,206fd64eaebe21ff5209dc2cba572a1396f465af2f5b19dde9f914a6774e1eec
e5bdc3750a49fe270b5600b60ef7eaadeb9622deea49594e2236f12fd2b1f278,-1,0,1,102.12112317,1590107861,Regular,1281d65b11aa7e1521770b543e9219e3b271a830e7cdb920e9430ce66c8c47d6
fb43ab78c4cad7bc4ce0e328f4f85eef466c3ee68cc639481d7da1b277e0d399,-1,0,1,130.42739084,1590107861,Regular,24342c4fab96b304a2a9b0f41a94b0897deab59382184a76d6295f2db2abba35
fb43ab78c4cad7bc4ce0e328f4f85eef466c3ee68cc639481d7da1b277e0d399,-1,1,1,132.19384939,1590107861,Regular,d42440aade68ade617e726cd70450f446f0fda3e0bb4c144518c873e7fa77a13
47d80e2c9d11d0a098f69396a7376be77488bd9680dd8c32defc58ba7abd3e7c,-1,1,1,149.404564,1590107617,Regular,da423cf715d2c82cff2f6b288a47d290a6c84608e298bea01e52780814eec762
47d80e2c9d11d0a098f69396a7376be77488bd9680dd8c32defc58ba7abd3e7c,-1,0,1,137.16334471,1590107617,Regular,eae8eae37128c73d6c311546c0eeac9fddb97d60bc13731d13a3bd31644cd121
2442660b8db3d1fecbf42ed2c6a14de36ac5a3ee6f468c698bca8584f395e0c4,-1,0,1,149.39153751,1590096689,Regular,1d340aad4952e7efbb61533913c6df692812c0720b5f2c813dcf5acacdb5f547
4f2b070662af951755f036205c8aa241b361b25dff708fee9da0d0027a88bc5b,-1,0,1,184.67770987,1590096689,Regular,a536ee94781b192f5fb629757b00b11f5d9cd07826cd451849357e668eac3ff9
642d4d12be3c2c97c702300cbc5d558d865224fcc914dca27ee5779891962d20,-1,0,1,146.89812644,1590096689,Regular,cec4dbb5bc841ff5feca1c5aec9c90af7a62646ab7fc7da700375b74de7c4e65
cfcac9cd5f6deaef2ce4e33df795f817178538e3577310cdc308c8f87b212aa9,-1,0,1,143.6610903,1590096689,Regular,ad63c6f2c6bd8f8cd095c2c813c7b44b421fff2f820fec9de4baa1316adfd6ca
dd3792e8b85f796f8a6b8b8ab99c1905d0bc00f279cf128238b90f60c129350c,-1,0,1,182.76986362,1590096689,Regular,cafd4d7272f106df4db19159f761bb886f4884fb5eb203fd4d90093a4108d4b6
defe79e66b214723edcaa83c4e24e7033e0134c0fb81ddc0f70042ab687663b9,-1,0,1,150.29015156,1590096689,Regular,2f0ab795de3bf6f0c85f167f7a976d76f863bcdb7305df2a957fde01189901b2
02d17de78cbbfac55ff449e364fbad96fbfdf890d531b6c586611c045bda7f61,-1,0,1,165.55291391,1590096127,Regular,878bd3560dda3e9671ada428ae4353c80ee783895ac7af8a3a44bd5db496108e
108575deffc8c816084a5a2b8c3a0aeb54207b3ffa72c951d5e41531fa6e75ef,-1,0,1,145.01681077,1590096127,Regular,889ebd8007489ad41473716b3dbdeb92d79f2c0cc6f673a01611e71921932e91
3389af12e2b9146199ed602eea07163065f579d9abf7049e744991879baf001f,-1,0,1,115.36128625,1590096127,Regular,8a9cde7e7af72d12eeb274da62afcace52a00206a4232cc8cb25bef4448f8432
3389af12e2b9146199ed602eea07163065f579d9abf7049e744991879baf001f,-1,1,1,153.02979546,1590096127,Regular,4ae885b6934e7439e517dd1dd3b9acfa429ba075ac7af23f51cb71151c0161c1
429f873a555053d4f6b902f5f57627112ee72ed0092d4545090fbb0399242d53,-1,0,1,145.05866435,1590096127,Regular,3181a323e72d742ab37847c02870cb58d10567a370438bd290ceded900b8593a
539ba942f63027a6b5e77e8711cc94c6abda09b10aaeb3d641a269ece698e8ca,-1,1,1,109.83113183,1590096127,Regular,42b4c62926e4ec0a1d07536dd7a954289f54095b786e09e74fdaea1a08e091e0
539ba942f63027a6b5e77e8711cc94c6abda09b10aaeb3d641a269ece698e8ca,-1,0,1,78.676235,1590096127,Regular,d4fa688c2437c7ae3943fb3659baecffd298d7bf1a20a635dd4f5ced185ed422
5f49eb9632fcd06a844e219b1d0f0083a8220357877c3e242400430b7aa0ab20,-1,0,1,156.38692731,1590096127,Regular,f906a16686e2e56c6f4eae4dd7b8e9e3b0fc235efd20ae02f460da75ab0180ed
70ef86d691566df991ebd457641f2bf705f245bf434cddb0cf5f575de2c27338,-1,0,1,139.44040566,1590096127,Regular,9ffc6707867840dbdf024e5368a1e2ecf70386ee4c55ca8bafe1ac576f108d78
96138f771a90fe8a813e35c9793d0838c2f20fae693a45694870cf5ef23e6f21,-1,0,1,156.151272,1590096127,Regular,fcae1f0cbfa769290f28734100ff78762cd85f905e57d68a830ad84e79de39df
ab6d08bfc7c90c08703d57dee57b525009a00561d07360e1e7a9596916d5c868,-1,0,1,146.78625697,1590096127,Regular,48498a0e6005c5f8e3bfb7329bbdc0e40352fca7cd8b02c96730b15eb4fa1415
ad7792562c036185b4c00bff266a096323a1f260227c76f4ca079a5358bdb93f,-1,0,1,166.76353467,1590096127,Regular,f9df79abaf519e8a4d82ff05ca4f47e52b0e5e33eaa7543e3c2c01470a38e4db
f3d61d84354af1d7f71660a58d716f338d76b12ed78eeffa87d0e885fbf69030,-1,0,1,158.81870536,1590096127,Regular,127f54df665844b7ef24a8cad95de7bc06b02cbde924f04357257db6929e8245
09f194d5664d5ddcdfd8f0af23e3e2cbfd121aae4bef9861d6a527343e72502e,-1,0,1,111.78977012,1590095714,Regular,eecc99c580aefc566b20954f6e683a964ffaff92069821bbd3c00cb53b76baa2
26ffc6d73a1a369b5c9e50260e7bbe605366bfd613384565084c07a7f533b012,-1,0,1,170.26863777,1590095714,Regular,b2a2b7dec05aa77a0a97c570aeb0424600544f138810af813ec309a088f8d1d3
34914d2cd92b77c3b697f1b3edcd73a78149a8fa0c6d90e79d21318d7e9750ad,-1,0,1,173.76659574,1590095714,Regular,990508ae23b646bc4a50912a9ad92d22036f73f9178741f0ef44c229f66a8dc1
625b2f655b127ace2c9222e13ef0d41521aa6a83c91229b41a61de40a088e6da,-1,0,1,143.68468423,1590095714,Regular,c755978c4b3e9bbc4eaeb68d8641fcaa28c1cc551979e1f02badbbf4151c2288
8148d3e637766a9d21765ea5c3f1a74c9645f8cedc7605fd453728dd52674110,-1,0,1,156.59015792,1590095714,Regular,1b178ee5e23533be8303766076d1c919926e9add7dd161fa4503dcaa0e174db2
