tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85979fade0ff810b17214ccd6871bae5c93bb02c3703e618e1be423618054de2,1,24,1,1.00609582,1508137375,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089,1,65,1,1.00970151,1507935062,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
a7e68fdda0b125682e6f6a94404a5407765a0a84b31c8c42cae024fb879b58bd,1,11,1,0.99763864,1507742225,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
cc04ca1a0a5ed45d1ca38836c2750afbe678f9cab1cb9aee23b7b6096a1979a0,1,0,1,0.99820225,1507560137,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,45,1,1.01401946,1507375644,Regular,cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97
69d2c96b32e578e11923e6efe353a27d4e222572d9410faa24e4d3e19bf0a4ae,-1,24,1,0.29623501,1507284527,Regular,72e130842f274ed0a7a7750544b16ef7c26b97acac93c142067c4283e0776303
72e130842f274ed0a7a7750544b16ef7c26b97acac93c142067c4283e0776303,1,5,1,0.29623501,1507184922,Regular,69d2c96b32e578e11923e6efe353a27d4e222572d9410faa24e4d3e19bf0a4ae
52bfd40686bf5a4ad27d7186e1af2774f5b9f0ad62abefcdcbbb1adcd9d4a06a,-1,0,1,0.29772947,1507144578,Regular,e8ba6d546b7c921ee685714f4e6414a357595bd7b46f67fb10716f0b89cdadb0
e8ba6d546b7c921ee685714f4e6414a357595bd7b46f67fb10716f0b89cdadb0,1,16,1,0.29772947,1507128257,Regular,52bfd40686bf5a4ad27d7186e1af2774f5b9f0ad62abefcdcbbb1adcd9d4a06a
3e995520277bd92659ed9b4e9adb078a065ad3cb691714248e12497e94849ea1,-1,20,1,0.30101837,1507117356,Regular,fbf9fee9ae0f9a7dacc0c48c5ad34c81abca94826cbb0f15b3fc94576cd3cd5b
fbf9fee9ae0f9a7dacc0c48c5ad34c81abca94826cbb0f15b3fc94576cd3cd5b,1,22,1,0.30101837,1507071660,Regular,3e995520277bd92659ed9b4e9adb078a065ad3cb691714248e12497e94849ea1
aefd8914f95c291383281c07f3079ae267f73f8aae07c725c02d3e8b21837c00,-1,19,1,0.30845292,1507029938,Regular,477301ad8227164d9c09719af2256bb53d10e9970480a07282eab705edd9990b
477301ad8227164d9c09719af2256bb53d10e9970480a07282eab705edd9990b,1,52,1,0.30845292,1507012673,Regular,aefd8914f95c291383281c07f3079ae267f73f8aae07c725c02d3e8b21837c00
cc19484ece10e32928ea0b89b33a70fae25290332bedd6d6a8dccfaa40703900,-1,14,1,0.30482833,1506963419,Regular,fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396
fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396,1,15,1,0.30482833,1506953816,Regular,cc19484ece10e32928ea0b89b33a70fae25290332bedd6d6a8dccfaa40703900
5b145c8e8530d3ceacf76b256f4c9d73149d2c88caa4d647556bd5e1b5520f54,-1,25,1,0.29936815,1506923301,Regular,748a408340fe8cf0ca51064e7e6a042478f5ee46e468dd053e4d4885db6153a7
748a408340fe8cf0ca51064e7e6a042478f5ee46e468dd053e4d4885db6153a7,1,16,1,0.29936815,1506902826,Regular,5b145c8e8530d3ceacf76b256f4c9d73149d2c88caa4d647556bd5e1b5520f54
0b04b0cfbdaa7771f99aa0c7cb7ac895cb2317182d1505c5d311be5e2a9b8a01,-1,3,1,0.31442164,1506859623,Regular,2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5
2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5,1,15,1,0.31442164,1506858856,Regular,0b04b0cfbdaa7771f99aa0c7cb7ac895cb2317182d1505c5d311be5e2a9b8a01
7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795,-1,86,1,0.30874414,1506833172,Regular,e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f
7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795,-1,78,1,0.30088348,1506833172,Regular,03b3952dbf77a338b22d119405c5756cfd6f8632e3d3074500bad1e8c419f7eb
7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795,-1,54,1,0.29670343,1506833172,Regular,251439170d0c32e983cea5083f3fa4bc34a8b530cb1e9a6f93184979af72a38b
e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f,1,20,1,0.30874414,1506817226,Regular,7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795
251439170d0c32e983cea5083f3fa4bc34a8b530cb1e9a6f93184979af72a38b,1,21,1,0.29670343,1506745316,Regular,7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795
03b3952dbf77a338b22d119405c5756cfd6f8632e3d3074500bad1e8c419f7eb,1,19,1,0.30088348,1506683902,Regular,7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795
a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96,-1,22,1,0.2950961,1506633722,Regular,fe048f0b6899248e55da2152ca74feb6eb504074607265f6ed2c906f9dba26d8
fe048f0b6899248e55da2152ca74feb6eb504074607265f6ed2c906f9dba26d8,1,5,1,0.2950961,1506632883,Regular,a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96
65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266,-1,55,1,0.29704472,1506585911,Regular,e6c4430a2b2147f85b9e89f7f3e5f1fbfc7836a263c44eaf6452709ebee7627f
e6c4430a2b2147f85b9e89f7f3e5f1fbfc7836a263c44eaf6452709ebee7627f,1,12,1,0.29704472,1506583447,Regular,65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266
6320ed3eba4cf91e8fac8fefc2a4bc6ffd10a185ca9be3c75bb4bbec7ecc9459,-1,25,1,0.30801604,1506537921,Regular,9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a
9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a,1,8,1,0.30801604,1506532287,Regular,6320ed3eba4cf91e8fac8fefc2a4bc6ffd10a185ca9be3c75bb4bbec7ecc9459
5c41888f3326366eee361ca826ad4ad7fd264625fbd18bb67432c61987bb3099,-1,33,1,0.29713391,1506490637,Regular,2f369632d84d513de4a922130f639ae3575d71bfdb75ea398e1ee909923df39a
2f369632d84d513de4a922130f639ae3575d71bfdb75ea398e1ee909923df39a,1,7,1,0.29713391,1506484947,Regular,5c41888f3326366eee361ca826ad4ad7fd264625fbd18bb67432c61987bb3099
464700047be71f24f3c03b23f522f4fc7f2fcb35329edf7018b781406a37378d,-1,16,1,0.30533072,1506445024,Regular,8ecad6d4fff48dbd597c2ff9f73b9ceb201b3019d111f6afc9a74fca8eae063e
8ecad6d4fff48dbd597c2ff9f73b9ceb201b3019d111f6afc9a74fca8eae063e,1,6,1,0.30533072,1506433143,Regular,464700047be71f24f3c03b23f522f4fc7f2fcb35329edf7018b781406a37378d
eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f,-1,23,1,0.29582792,1506406919,Regular,ebf58b167ac1532faf9735f92d5fc00edcbe7b73318b7292e33e7d2fe2515d04
ebf58b167ac1532faf9735f92d5fc00edcbe7b73318b7292e33e7d2fe2515d04,1,5,1,0.29582792,1506386408,Regular,eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f
ded7fe0c3a9ff43ac9bd225ea480cf26152d51a94f0f66bc7d13f1808c5baf64,-1,55,1,0.31047419,1506350488,Regular,e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee
e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee,1,22,1,0.31047419,1506333412,Regular,ded7fe0c3a9ff43ac9bd225ea480cf26152d51a94f0f66bc7d13f1808c5baf64
410941f4c0954dbc5e1a1de1b5a51641544c65e6bfaf7d22e52dc2e4a49de6aa,-1,39,1,0.30115565,1506286532,Regular,2101d4c9be7427b5efd92d30a8c0065baadec09f2c9d6e36dfb7a00754480476
2101d4c9be7427b5efd92d30a8c0065baadec09f2c9d6e36dfb7a00754480476,1,19,1,0.30115565,1506284199,Regular,410941f4c0954dbc5e1a1de1b5a51641544c65e6bfaf7d22e52dc2e4a49de6aa
d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213,-1,36,1,0.2989114,1506272294,Regular,d96d858652d0ed179ff3e860ce57836761ed017dfcbb168fc5d70441ff3aa687
d96d858652d0ed179ff3e860ce57836761ed017dfcbb168fc5d70441ff3aa687,1,5,1,0.2989114,1506242937,Regular,d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213
7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933,-1,48,1,0.29904131,1506193840,Regular,4cf930ce33817e0191eedd4e421e65a4afeff73194474d721c36bffebf4d0675
4cf930ce33817e0191eedd4e421e65a4afeff73194474d721c36bffebf4d0675,1,10,1,0.29904131,1506188924,Regular,7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933
1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f,-1,4,1,0.31521536,1506172001,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,39,1,0.31521536,1506137797,Regular,1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f
711abf43e4d2d8b15d4c3b33c6d61e832b73027cef30b979e19f42fc2fc08b57,-1,4,1,0.30500498,1506091797,Regular,53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46
05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8,-1,26,1,0.29914739,1506090419,Regular,8c17c91dfcffae930bbf546ec4583a6e893d8816a6af0d26768723a4c92035b8
53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46,1,25,1,0.30500498,1506090419,Regular,711abf43e4d2d8b15d4c3b33c6d61e832b73027cef30b979e19f42fc2fc08b57
8c17c91dfcffae930bbf546ec4583a6e893d8816a6af0d26768723a4c92035b8,1,5,1,0.29914739,1506036919,Regular,05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8
