tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee987913cd677d9c03c068b31888e140811793f0b70d5e90b53cd03724be09ab,-1,19,1,0.50684749,1505457500,Regular,4ed096cb7221d9852019ad846c5686a7f8dde59dfef08612859d4aa62b63e07e
4ed096cb7221d9852019ad846c5686a7f8dde59dfef08612859d4aa62b63e07e,1,25,1,0.50684749,1505451635,Regular,ee987913cd677d9c03c068b31888e140811793f0b70d5e90b53cd03724be09ab
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,69,1,0.50564069,1505204882,Regular,ea1aefe0df2db85f68cb0c681d66fb0d3136ccdc5c2a7ec74c9e07613cee17f1
ea1aefe0df2db85f68cb0c681d66fb0d3136ccdc5c2a7ec74c9e07613cee17f1,1,27,1,0.50564069,1505184423,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
96e840b74fc393aff41e801127ef268e6bdc8d1f85acac5492e389f21fadea24,-1,3,1,0.50615599,1504874534,Regular,2feb6fffd8f7b4fa79577d022d82d01b3d3f56b1913838a5ee3206f4eeeffb08
2feb6fffd8f7b4fa79577d022d82d01b3d3f56b1913838a5ee3206f4eeeffb08,1,29,1,0.50615599,1504809452,Regular,96e840b74fc393aff41e801127ef268e6bdc8d1f85acac5492e389f21fadea24
225f3153ccef520ddd552759b46fa39d928410533d58cd96cdc2e7fd68ff5720,-1,20,1,0.50680054,1504604339,Regular,ad043799ca1b174affed68fb5a3ff85150a958eb5401f55cb6d0ec668475196d
ad043799ca1b174affed68fb5a3ff85150a958eb5401f55cb6d0ec668475196d,1,11,1,0.50680054,1504591001,Regular,225f3153ccef520ddd552759b46fa39d928410533d58cd96cdc2e7fd68ff5720
4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326,-1,6,1,0.50501257,1504546336,Regular,042341cfbc5a726db2f5452332f757eecf4a5b3c9db612d8b1591d23fb8bc4ba
042341cfbc5a726db2f5452332f757eecf4a5b3c9db612d8b1591d23fb8bc4ba,1,16,1,0.50501257,1504390252,Regular,4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326
483db48460874a255fa6e297a188462390704df54dc4424fc57a8d0254b9cabc,-1,31,1,0.92827051,1504184575,Regular,5b382a9b926f717acfaae4dc9095c0b8d10e9fab27af7cebd347e0fcc9bae604
5b382a9b926f717acfaae4dc9095c0b8d10e9fab27af7cebd347e0fcc9bae604,1,1,1,0.92827051,1504175797,Regular,483db48460874a255fa6e297a188462390704df54dc4424fc57a8d0254b9cabc
9084a542f29d2eb73cf457635489c1e1fb8a84a1bc2683240d7537438ae764a9,-1,21,1,0.50693378,1504110908,Regular,9c139e0a907fc47be37b4ed073f754aa006e3cb6a46aef7285e1b2aeca7aa6f0
9c139e0a907fc47be37b4ed073f754aa006e3cb6a46aef7285e1b2aeca7aa6f0,1,5,1,0.50693378,1504102711,Regular,9084a542f29d2eb73cf457635489c1e1fb8a84a1bc2683240d7537438ae764a9
18fa3bd14140aa7c0ce0d66b3279b73b62e2850d891ec16e36dffd64418218ee,-1,23,1,0.50950039,1503763258,Regular,d11a93215af197f74ec10468e38174ae5e7a47a3f187aef4b04bb7960b0be56f
d11a93215af197f74ec10468e38174ae5e7a47a3f187aef4b04bb7960b0be56f,1,28,1,0.50950039,1503736755,Regular,18fa3bd14140aa7c0ce0d66b3279b73b62e2850d891ec16e36dffd64418218ee
91d5bcc0765310f84b5507c4451ffde89e5c57718ea3965297e36fecaeaa8d52,-1,16,1,0.50644898,1503576903,Regular,338a0423c1fe36a446dd3da2a00d8b5ce5249e616c72af7e649e97ff310fceef
338a0423c1fe36a446dd3da2a00d8b5ce5249e616c72af7e649e97ff310fceef,1,2,1,0.50644898,1503574972,Regular,91d5bcc0765310f84b5507c4451ffde89e5c57718ea3965297e36fecaeaa8d52
b3ac708dd0a5ebabe54d2710b6b29b4afc5e669c80dfdf82210a05f6259ba398,-1,17,1,0.50525679,1503425882,Regular,fe057c7f30b24fd473f50ddb85778bea9578c4ff0b70f7e9b832dea9b2709e57
fe057c7f30b24fd473f50ddb85778bea9578c4ff0b70f7e9b832dea9b2709e57,1,11,1,0.50525679,1503420244,Regular,b3ac708dd0a5ebabe54d2710b6b29b4afc5e669c80dfdf82210a05f6259ba398
b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c,-1,21,1,0.50543144,1503315904,Regular,54dcac13c8aac39213ee0ec9b232d5969f52adc85169b5bc8a2eeac07d9ef64c
54dcac13c8aac39213ee0ec9b232d5969f52adc85169b5bc8a2eeac07d9ef64c,1,8,1,0.50543144,1503252563,Regular,b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c
27608ddd2aba32d91284657fc425ce5c19508e251261db3656695cd990ff4130,-1,41,1,0.50679637,1503100698,Regular,bb73dc4004e3d29c01b430fe92aceeeee5eadba507e5b33e12d0d7bd46c92c69
bb73dc4004e3d29c01b430fe92aceeeee5eadba507e5b33e12d0d7bd46c92c69,1,30,1,0.50679637,1503094839,Regular,27608ddd2aba32d91284657fc425ce5c19508e251261db3656695cd990ff4130
dcefc250847243be87a79bf66730110cc012ccf83f790a766753df911699b034,-1,10,1,0.50630778,1502892806,Regular,7ac38ef7db7195a958794bbdd87620d5afd58a67678c61a26f7e72551080b44b
7ac38ef7db7195a958794bbdd87620d5afd58a67678c61a26f7e72551080b44b,1,11,1,0.50630778,1502882274,Regular,dcefc250847243be87a79bf66730110cc012ccf83f790a766753df911699b034
ab6c23f1fe36d31c6bf7dd6dbeec68006a212b65ec2dce624c93b138f377ee39,-1,19,1,0.50568734,1502719038,Regular,08cdfa13fb879285b47b76f33fe775de13d67ed1087169da6ce736adb2fc1689
08cdfa13fb879285b47b76f33fe775de13d67ed1087169da6ce736adb2fc1689,1,19,1,0.50568734,1502718168,Regular,ab6c23f1fe36d31c6bf7dd6dbeec68006a212b65ec2dce624c93b138f377ee39
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,6,1,0.50668715,1502532365,Regular,df0931d39a69c769441b909f60c21fde527068bd149d68b7a3e61de8a59464be
df0931d39a69c769441b909f60c21fde527068bd149d68b7a3e61de8a59464be,1,10,1,0.50668715,1502529184,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
2f9875989d7e076e9174d432724c9744a3b91e9d9dcf89e5a1d0b4aba2b745f1,1,19,1,0.50704169,1502337418,Regular,61002e7b6935adcb29ee5fdfa0439c959453b91312c02b68b6b35f9295f33f47
7d429da2aeda71311484d61646d41440f421fc8861eb8cf1301c3deb766987d0,-1,12,1,0.50596888,1502154513,Regular,e4f787e5232ed0d4f79cd28724bf63f6df8f7f9c30dfcdf405beef8e4fa54bcd
e4f787e5232ed0d4f79cd28724bf63f6df8f7f9c30dfcdf405beef8e4fa54bcd,1,12,1,0.50596888,1502153393,Regular,7d429da2aeda71311484d61646d41440f421fc8861eb8cf1301c3deb766987d0
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,68,1,0.50541919,1502036344,Regular,5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,93,1,0.50713641,1502036344,Regular,7ddc648fb80b43a4356b6a4b98cb571bed0594ccb25519d9b5fe5e7824ec754c
7ddc648fb80b43a4356b6a4b98cb571bed0594ccb25519d9b5fe5e7824ec754c,1,19,1,0.50713641,1502005684,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542,1,67,1,0.50541919,1501855146,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
e189f486a34698c273232f597392dac083a7ea535aff73beced30a5754a4a4f5,-1,13,1,0.50657535,1501675142,Regular,e5443d2f4f2e166d208c438d45d5daf12ae7f8398dc26b9baff4c6a437036993
e5443d2f4f2e166d208c438d45d5daf12ae7f8398dc26b9baff4c6a437036993,1,7,1,0.50657535,1501673062,Regular,e189f486a34698c273232f597392dac083a7ea535aff73beced30a5754a4a4f5
0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b,-1,19,1,0.50963566,1501532934,Regular,b99c811c75a8b5c722992329ddc5260dd128277f12986621d18c99575848f87e
b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559,-1,25,1,0.50693018,1501531553,Regular,9bbf034f0bd254174ab1cf7d7d416533ab375e8c28c040f61a68def86f601952
b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559,-1,34,1,0.50709771,1501531553,Regular,dc9344625ccfd26530537f93e91baa2f8b521b5fdf9f66f90fe4959bfc08e1de
b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559,-1,16,1,0.50675014,1501531553,Regular,f7dc769d98fe01449bbb4ad152dfe1bbb4be86b79f8dc0a4e39d79576f34b1f3
bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35,-1,51,1,0.50608984,1501530635,Regular,ebd279d07030b9feaa6f8abdc4da9fd5a6c2fed86c5487c22597d30b2905bb3b
bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35,-1,16,1,0.50562998,1501530635,Regular,7a1271a3a18f5faa8c832e1c4f5d47f0625c53d21aa8e6aaa099ff93fd12cdcc
bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35,-1,18,1,0.50564259,1501530635,Regular,b28b0018b085d4c23e300e3a9a0ec4afd10083d8959d4b1fa6f62ea68d9a7c5b
d677bc612ec864facdac13c19d7a45f40d5e829bcfed49ee4bbf93018be142af,-1,8,1,0.50522946,1501529043,Regular,53522f4d061abad436d32f1d1ae18ca385323074c1a984ab1b783910b68c6f37
53522f4d061abad436d32f1d1ae18ca385323074c1a984ab1b783910b68c6f37,1,6,1,0.50522946,1501501623,Regular,d677bc612ec864facdac13c19d7a45f40d5e829bcfed49ee4bbf93018be142af
ebd279d07030b9feaa6f8abdc4da9fd5a6c2fed86c5487c22597d30b2905bb3b,1,5,1,0.50608984,1501333885,Regular,bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35
dc9344625ccfd26530537f93e91baa2f8b521b5fdf9f66f90fe4959bfc08e1de,1,2,1,0.50709771,1501159392,Regular,b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559
b28b0018b085d4c23e300e3a9a0ec4afd10083d8959d4b1fa6f62ea68d9a7c5b,1,8,1,0.50564259,1500957356,Regular,bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35
7a1271a3a18f5faa8c832e1c4f5d47f0625c53d21aa8e6aaa099ff93fd12cdcc,1,2,1,0.50562998,1500790835,Regular,bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35
9bbf034f0bd254174ab1cf7d7d416533ab375e8c28c040f61a68def86f601952,1,0,1,0.50693018,1500595617,Regular,b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559
b99c811c75a8b5c722992329ddc5260dd128277f12986621d18c99575848f87e,1,36,1,0.50963566,1500400226,Regular,0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b
f7dc769d98fe01449bbb4ad152dfe1bbb4be86b79f8dc0a4e39d79576f34b1f3,1,11,1,0.50675014,1500241519,Regular,b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559
987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e,-1,44,1,0.50735327,1500104829,Regular,2fcc473c03e78eee199d26c610a43a3bdeea7ea09e2cd73121b29f301329d0a7
2fcc473c03e78eee199d26c610a43a3bdeea7ea09e2cd73121b29f301329d0a7,1,13,1,0.50735327,1500096556,Regular,987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e
efd6f77f9b2ed07dc9b72599163fe722204b03dd7a7f924a33be27ef688aec60,-1,23,1,0.50675824,1499961241,Regular,f39072167b91b098bb5af741b18f85c1e5cc0e1853c0d8dcfe83b0b6cb197d38
f39072167b91b098bb5af741b18f85c1e5cc0e1853c0d8dcfe83b0b6cb197d38,1,15,1,0.50675824,1499939457,Regular,efd6f77f9b2ed07dc9b72599163fe722204b03dd7a7f924a33be27ef688aec60
d966d4913633a6586f5b7482d887e4734ead3ab5240a8dcbc71a274879b4525c,-1,28,1,0.50658289,1499819154,Regular,4035d68cb9beda167c14cba1c3b8315fc948cc65a13dd49986c69ed660806a62
4035d68cb9beda167c14cba1c3b8315fc948cc65a13dd49986c69ed660806a62,1,2,1,0.50658289,1499818315,Regular,d966d4913633a6586f5b7482d887e4734ead3ab5240a8dcbc71a274879b4525c
70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc,-1,48,1,0.50502444,1499691960,Regular,e365525e5faa5d63e6c3404cd4dc84a97b9851b78e8c00ac0a62bcca569f576d
e365525e5faa5d63e6c3404cd4dc84a97b9851b78e8c00ac0a62bcca569f576d,1,16,1,0.50502444,1499681610,Regular,70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc
52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4,-1,28,1,0.50686665,1499530725,Regular,5e9e3b57d985eaa0522c38f548b97e3d6bda4f6f1f3c49373fa01d7343279682
5e9e3b57d985eaa0522c38f548b97e3d6bda4f6f1f3c49373fa01d7343279682,1,13,1,0.50686665,1499521917,Regular,52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4
c90c531000fc22f2b9364d1a12caf15ea62698834ca2a7c5fad5aeffa5d9dc4c,-1,20,1,0.50726964,1499432806,Regular,852ab4bb7091fe1763847ea2f2b7f2b5c5bb58f760577ea15a6be864218079e6
852ab4bb7091fe1763847ea2f2b7f2b5c5bb58f760577ea15a6be864218079e6,1,2,1,0.50726964,1499402854,Regular,c90c531000fc22f2b9364d1a12caf15ea62698834ca2a7c5fad5aeffa5d9dc4c
c48fa6842ffa119f2c227acdcb591311af18b308caf0f84d6c1853c23b8c4b12,-1,20,1,0.50541208,1499294414,Regular,f102642eec568ea504edd4aa89e061c19cb5b6fd674a2f3dd0d20753a6bbf4cb
f102642eec568ea504edd4aa89e061c19cb5b6fd674a2f3dd0d20753a6bbf4cb,1,0,1,0.50541208,1499287858,Regular,c48fa6842ffa119f2c227acdcb591311af18b308caf0f84d6c1853c23b8c4b12
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,211,1,0.50955326,1499142512,Regular,25fe8fad7635f213fd0583b53a614061b826d5bf0ec77c60e1ba4edb8c412471
25fe8fad7635f213fd0583b53a614061b826d5bf0ec77c60e1ba4edb8c412471,1,15,1,0.50955326,1499134462,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
437f0c7fdef5d04075a188537e5f9715ec96c245a13f3ad903785da358f903ab,-1,11,1,0.50507975,1499014703,Regular,2cc626efde0ad245a8ccaf28ce39499d08ee56b9e3f6e5edd7ccb6873a7a6b29
2cc626efde0ad245a8ccaf28ce39499d08ee56b9e3f6e5edd7ccb6873a7a6b29,1,13,1,0.50507975,1499001122,Regular,437f0c7fdef5d04075a188537e5f9715ec96c245a13f3ad903785da358f903ab
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,55,1,0.50827565,1498861433,Regular,147e07666e2986f13e73d2a8c83dff14aa83e0a52c682856d1a8ba2dc34eaa67
147e07666e2986f13e73d2a8c83dff14aa83e0a52c682856d1a8ba2dc34eaa67,1,25,1,0.50827565,1498857282,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b,-1,68,1,0.50731303,1498770782,Regular,2084c6518b9afeb59e91ccc4e90851ae9a767cd8ed1cd551a677af5b4dc9fff7
2084c6518b9afeb59e91ccc4e90851ae9a767cd8ed1cd551a677af5b4dc9fff7,1,18,1,0.50731303,1498767663,Regular,e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b
d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9,-1,84,1,0.49829045,1498688097,Regular,cd846603d1c8eb10172703bf1aed52835e5b1c97d9da7e203de485fafff45779
cd846603d1c8eb10172703bf1aed52835e5b1c97d9da7e203de485fafff45779,1,5,1,0.49829045,1498671155,Regular,d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,4,1,0.49763471,1498590169,Regular,cb66595f52edfae6d77de6cf66b829829b9c15741602b3856a39ac73a01337ab
cb66595f52edfae6d77de6cf66b829829b9c15741602b3856a39ac73a01337ab,1,22,1,0.49763471,1498588346,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
59403556c4914a0d1940369503f0c5ddf4e711dc9d5ff50cac45d95c9e590dd1,-1,17,1,0.49573139,1498511694,Regular,9f5752711496a2b4d3ec8a4e06d00022bc04ce8503fbdf5d8550dff0a1296112
9f5752711496a2b4d3ec8a4e06d00022bc04ce8503fbdf5d8550dff0a1296112,1,11,1,0.49573139,1498505044,Regular,59403556c4914a0d1940369503f0c5ddf4e711dc9d5ff50cac45d95c9e590dd1
5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3,-1,10,1,0.49793331,1498417367,Regular,3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2
3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2,1,8,1,0.49793331,1498416209,Regular,5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3
4045989956a570d1675f1a3214f4c73a9b608d7a7839316de60596e7ff8b5c68,-1,24,1,0.49771456,1498329958,Regular,5b246824f9e6c83b54b88d3587c19f966f3d96ca83252c104ab00ed60b6a8c48
5b246824f9e6c83b54b88d3587c19f966f3d96ca83252c104ab00ed60b6a8c48,1,4,1,0.49771456,1498321539,Regular,4045989956a570d1675f1a3214f4c73a9b608d7a7839316de60596e7ff8b5c68
6366118a34298bf99be090dd3a1f49a82d397bb7a90f325541129c5433617c35,-1,19,1,0.49910104,1498262379,Regular,4540bccce6f2fade406d509ba3b4c4d3050a23911e580e864d5b202bca4689c1
4540bccce6f2fade406d509ba3b4c4d3050a23911e580e864d5b202bca4689c1,1,9,1,0.49910104,1498254429,Regular,6366118a34298bf99be090dd3a1f49a82d397bb7a90f325541129c5433617c35
e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b,-1,83,1,0.51561036,1498184935,Regular,29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61
29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61,1,52,1,0.51561036,1498182770,Regular,e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b
7ae344326f5c0d43162b547d044e995ccecbccb0b3ccc58ff4b984f545ecfab8,-1,12,1,0.49752304,1498072143,Regular,e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed
e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed,1,15,1,0.49752304,1498069993,Regular,7ae344326f5c0d43162b547d044e995ccecbccb0b3ccc58ff4b984f545ecfab8
d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab,-1,12,1,0.49929247,1498005056,Regular,620bbb4260bceecc78e97ff1788e70f369945020c3c4e55fb6e6230efb6e2f80
620bbb4260bceecc78e97ff1788e70f369945020c3c4e55fb6e6230efb6e2f80,1,15,1,0.49929247,1497993708,Regular,d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab
0a751c3d0536d67ec7921bb138680009e3f06a256a72870fa109eb337dc8c401,-1,40,1,0.49672179,1497907603,Regular,8ec466ad1d442ad5d48aa476d1831677342c0183a058ff5d47c297a47776c8b9
8ec466ad1d442ad5d48aa476d1831677342c0183a058ff5d47c297a47776c8b9,1,9,1,0.49672179,1497906355,Regular,0a751c3d0536d67ec7921bb138680009e3f06a256a72870fa109eb337dc8c401
7c59fc2b6a8afb3df0ea080c22f25544b6e6358c0187b5050fcae15fc11e924d,-1,16,1,0.49808196,1497793933,Regular,b6d8d8d603b65636b2bf7f6d500463a5578ac713d7f2b954a5b6bf0fcfae0277
b6d8d8d603b65636b2bf7f6d500463a5578ac713d7f2b954a5b6bf0fcfae0277,1,15,1,0.49808196,1497792573,Regular,7c59fc2b6a8afb3df0ea080c22f25544b6e6358c0187b5050fcae15fc11e924d
e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177,-1,130,1,0.49605673,1497707834,Regular,e1c1253f19333714226056a66706c2eba4c5b25ca109fdbb6b9594337e70077e
e1c1253f19333714226056a66706c2eba4c5b25ca109fdbb6b9594337e70077e,1,15,1,0.49605673,1497704069,Regular,e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177
835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651,-1,8,1,0.49796991,1497652308,Regular,07f19618492adee5582a3fe9145aa0d7126be9947c5a21763935623976643402
07f19618492adee5582a3fe9145aa0d7126be9947c5a21763935623976643402,1,10,1,0.49796991,1497629307,Regular,835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651
