tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca0b6085554a46991a5d3e38f0ca5f23751d13f7d48d6f5466d7fcfd218133d7,1,0,1,100.47661553,1533650123,Ticket,c8405386d5ca6db61120d710a0d9c41e5e44e8b9c245c876e33a209bb220c337
b808690da9040bccb8080d51876a41cfa98811e10c736f971fa357e5bf898df6,-1,1,1,90.85514595,1533225099,Vote,416f99843d17e5cad843da930413fe1011159dcbf0ceb136f82023afd2c68c73
f11fe2d2affedc215a95261f0fd96aec201cf7eff344fa4ae67d456046192cf7,-1,1,1,96.96908229,1533059290,Vote,e2533dcb98498290d2f87733b64ee849cb4d83c5b29ed56d39d16d7f8ac1fa2b
416f99843d17e5cad843da930413fe1011159dcbf0ceb136f82023afd2c68c73,1,0,1,90.85514595,1532865922,Ticket,b808690da9040bccb8080d51876a41cfa98811e10c736f971fa357e5bf898df6
1da0b029a3c591dc9135a842322c8e5a56e29cc7cf9d0b754e6d6185c318bbcf,-1,1,1,87.8539249,1532780467,Vote,1a01d4d131227b2976925cd2a6300e5e10632ffcd97ebed4e20d8fe3c4e34dbb
a990e4a229f039d26893a4da3d5055f5d1f759b77de2002f8e783e5fd1590b72,1,0,1,91.2617452,1532688721,Ticket,ab4d7fe8c2df9861014e0eb4ac1d745315ea2f28a9f952d03de637ea7bcaa3be
7a782e39e76190c9063495a986816e42cfa0fe7499b29dbc1a70a29fb8c3bb19,-1,1,1,93.03964051,1532618865,Vote,025a26f3a36beed02b4bf4fabc0be9adff454bec98e4558788f99e3ba9dffb05
025a26f3a36beed02b4bf4fabc0be9adff454bec98e4558788f99e3ba9dffb05,1,0,1,93.03964051,1531827644,Ticket,7a782e39e76190c9063495a986816e42cfa0fe7499b29dbc1a70a29fb8c3bb19
63ccaf4f78b51921079a6d86c17f8321df785e99f4d729e714f15af67cce94e7,-1,1,1,92.67530775,1531730511,Vote,3b0978e8cb6aca563b828040171dd2338221f1d71ddc19103dc4769bca4c6969
fcd3a99c00281464bc1b9b9a6b1b9c7be2b34188592ae3b033433121c80305e7,1,0,1,99.72644416,1531405566,Ticket,68b6620e90a1e90eee1dbefe97d378e2ecdfaf5dfdfe09a93a11e501e7f2afd7
5a9e4eca16e9d7e8611dfb718d164e9368b175494e50ca44c4f072cb05a89eaa,-1,1,1,94.69623521,1531311153,Vote,9d7d49aea49a28e9401c05d36f78459ef51dab641c72d14070d88e22125b92ed
cb8c8ba873504eafe7ace1cf50aea91d57f24dbaa50e4b203a9b8185d7e903fa,1,0,1,95.2703867,1529881980,Ticket,6170626feb88af2b7e7c68b0c711d8120608525d1faa63d7057315ba09a61353
1c8ee21ce9a9eb9689d79db50103dab5f7e28facc69df6fbf84afe0c9d12f3bc,-1,1,1,96.39388115,1529795315,Vote,8549272b0359e50d14d9fa246ded9dac548896eff5280fc82fedc28c680bdb3a
e2533dcb98498290d2f87733b64ee849cb4d83c5b29ed56d39d16d7f8ac1fa2b,1,0,1,96.96908229,1529521839,Ticket,f11fe2d2affedc215a95261f0fd96aec201cf7eff344fa4ae67d456046192cf7
8549272b0359e50d14d9fa246ded9dac548896eff5280fc82fedc28c680bdb3a,1,0,1,96.39388115,1529488877,Ticket,1c8ee21ce9a9eb9689d79db50103dab5f7e28facc69df6fbf84afe0c9d12f3bc
e60b983f2433d95215f919297b321e31ea3020f07af899fdc88f458191e6008b,-1,1,1,92.67530775,1529445666,Vote,e75c05a87363ad311345cf5541549749784aa5ddbb26d44838383a0ff6258dc4
c5a343937b415e4663c6423a5017185364037f993a368e423f3f4f7eb66bd9a3,1,0,1,94.41152485,1529226030,Ticket,995bcb1b5c15a60268576b2f92582cf4941e13cdb1bd4186819b008bb60705e2
760bd03f09f4a0efb1ddef223cb16c94c2cd4c60772460f4a3478fbeef9deff1,-1,1,1,96.47537649,1529205870,Vote,fc330a4688cf4be4ded9467e4965324da7d8ef9639eafcfa97db2597e66e9257
44eefcfc287a87dc885f4fa94516a97f46d17bd280da2377d37957f9dbb2da19,-1,1,1,90.95300484,1529159559,Vote,da1d75f5a6d2925d51d06bdffe7a43259512120dcb3a72d09ff7557244389012
9d7d49aea49a28e9401c05d36f78459ef51dab641c72d14070d88e22125b92ed,1,0,1,94.69623521,1529125208,Ticket,5a9e4eca16e9d7e8611dfb718d164e9368b175494e50ca44c4f072cb05a89eaa
81bfbda57c3bbb6d6541a1d8f17963e4eb0d1cf11df8d345aa11053b2c459f85,-1,1,1,93.36278793,1529003619,Vote,ee5a3a3e0602c15b36f2746022e8e32f798d9ab8e356accb690412819f276455
49c6deefce27aafa0e80eca55d06d38b5e65369d42915579442c9b95a97e0163,1,0,1,94.92301657,1528975580,Ticket,bd1bb557cc2574dda1244271a4735ff02a45bca16c8f2cb77c8a04ec2dba4bec
18956acf742d95966a70cdb7fa9bf2e2052bc6e9e2756bc5285e6204829a90d7,-1,1,1,86.24669825,1528846014,Vote,308536b12367713f36e66009bc80ebf134027b3c75b5485caf5b2b4c16d47d1b
1ebbf060f05a6a41b10b084ba7e15c973781b83cf70bf0ee3472d54f7cf591b4,1,0,1,93.28931108,1528511349,Ticket,fa343802ed0c2cb0deb5e5dd01437f419cf1912a15d00a64480d96d22c807876
4efdf7b95926f0d17990ef0b920c485cfb8dab7ce32e5a127e13c37c0958f7da,1,0,1,93.04922559,1528438222,Ticket,def4c592c471200f6d125e0079d605f1abbf53e290950dd65eaa3127798fb21b
2bd1a18fa591fdd12fa2a75d1f9c586793e667f3b6b0735643fd8cf1253fc1fc,-1,1,1,87.44627986,1528434403,Vote,db3eed5653d6df8f5629a56d40fd4e8c05cca44c1faa934592a088ab25f6cd60
3b0978e8cb6aca563b828040171dd2338221f1d71ddc19103dc4769bca4c6969,1,0,1,92.67530775,1528383560,Ticket,63ccaf4f78b51921079a6d86c17f8321df785e99f4d729e714f15af67cce94e7
e75c05a87363ad311345cf5541549749784aa5ddbb26d44838383a0ff6258dc4,1,0,1,92.67530775,1528383560,Ticket,e60b983f2433d95215f919297b321e31ea3020f07af899fdc88f458191e6008b
94f8ccd7ab8dfeaee0965119ff29f64917dcd0ffe5f3cd0dec60cb2caa20bd57,-1,1,1,83.98361675,1528374229,Vote,0659c0b5c1cac9dce82616d01dc708b6506a6c10b113b59cfd828a7fd5f8147e
5666ae07c71b7079edef6af742cae0c932c32bf4977bd2789744b0a02b7d68e7,-1,1,1,87.8539249,1528230443,Vote,1596b32909f7edb33795d9439763ee8ec8b2af8e535664698bb912bd880b147a
e21411dfd0a4aa74d38882a7463475ae505678b9de2a19add15502a96f950f03,-1,1,1,85.88551098,1528173971,Vote,1102f397fa4eba54640f9aeacd8a1795a6635b1727b7a4cd0f62c5db6c615bcf
ee5a3a3e0602c15b36f2746022e8e32f798d9ab8e356accb690412819f276455,1,0,1,93.36278793,1528098059,Ticket,81bfbda57c3bbb6d6541a1d8f17963e4eb0d1cf11df8d345aa11053b2c459f85
45a3156eae990a58ae37b6325a7acc0433a10a6a8f33fe90fdc3511e5cd2477b,-1,1,1,93.05184034,1527544035,Vote,c631f0572195fca79c7ce3cabfc4defc432dc66a1b39da5c4de9c1965c4c2436
c631f0572195fca79c7ce3cabfc4defc432dc66a1b39da5c4de9c1965c4c2436,1,0,1,93.05184034,1527315401,Ticket,45a3156eae990a58ae37b6325a7acc0433a10a6a8f33fe90fdc3511e5cd2477b
a299480a3e8854019e616ce4024bb4fad65930ca8cebbe628ecf07e20260e7ea,-1,1,1,82.15267645,1526946983,Vote,2645d0aef16905e007dc983231f9b511a69ff4cc13a83c63a10bd31107801e9a
da1d75f5a6d2925d51d06bdffe7a43259512120dcb3a72d09ff7557244389012,1,0,1,90.95300484,1526696945,Ticket,44eefcfc287a87dc885f4fa94516a97f46d17bd280da2377d37957f9dbb2da19
eef3e0c8eb0d040ce7fe7551382706064819d3688142d23892e6c048e1db81e3,-1,1,1,86.76923019,1526234222,Vote,1876a0c50de7ddb1ea9f15d811372a3377fe0a442c97cd7c377cf908a52f43e8
fc330a4688cf4be4ded9467e4965324da7d8ef9639eafcfa97db2597e66e9257,1,0,1,96.47537649,1526004081,Ticket,760bd03f09f4a0efb1ddef223cb16c94c2cd4c60772460f4a3478fbeef9deff1
bc1633543712534c518443e00b27b5fe185f8fdbbd0358862e197b445cc4760f,-1,1,1,90.97475571,1525937039,Vote,084271f6087846a26b69bd014315f66dce3c788e2037aa660bce0a3ef35b2adc
084271f6087846a26b69bd014315f66dce3c788e2037aa660bce0a3ef35b2adc,1,0,1,90.97475571,1525837039,Ticket,bc1633543712534c518443e00b27b5fe185f8fdbbd0358862e197b445cc4760f
48dded828811133e3da6e7a76e24a0cf16eff094262fd4026ff1a7e7b519c394,-1,1,1,88.97872379,1525755868,Vote,fc418be979d51a5d7124939d8b345c06e9c13a2a88d052b5ca551f5ea26ad9b7
1596b32909f7edb33795d9439763ee8ec8b2af8e535664698bb912bd880b147a,1,0,1,87.8539249,1525710078,Ticket,5666ae07c71b7079edef6af742cae0c932c32bf4977bd2789744b0a02b7d68e7
1a01d4d131227b2976925cd2a6300e5e10632ffcd97ebed4e20d8fe3c4e34dbb,1,0,1,87.8539249,1525710078,Ticket,1da0b029a3c591dc9135a842322c8e5a56e29cc7cf9d0b754e6d6185c318bbcf
9a68b6ebe258d30bc9d418db007f423e200d074ad2f149e7cb770a97ce3f8be7,-1,1,1,85.74692282,1525620228,Vote,8050763f445f92a0e6fa3a678b5d3b8bab6bd83b49caddc23c823f9873d1cd7f
86e61d99dbab2c2bdcad7e386cc769d574ca9a922a881c349165a9cc31c5e8cf,-1,1,1,85.88551098,1525576244,Vote,d0b1854365bd285e85997ecd3c6bd88ea596a15a30f933b1f680965a8faaa955
1876a0c50de7ddb1ea9f15d811372a3377fe0a442c97cd7c377cf908a52f43e8,1,0,1,86.76923019,1523835729,Ticket,eef3e0c8eb0d040ce7fe7551382706064819d3688142d23892e6c048e1db81e3
1102f397fa4eba54640f9aeacd8a1795a6635b1727b7a4cd0f62c5db6c615bcf,1,0,1,85.88551098,1523802132,Ticket,e21411dfd0a4aa74d38882a7463475ae505678b9de2a19add15502a96f950f03
d0b1854365bd285e85997ecd3c6bd88ea596a15a30f933b1f680965a8faaa955,1,0,1,85.88551098,1523771671,Ticket,86e61d99dbab2c2bdcad7e386cc769d574ca9a922a881c349165a9cc31c5e8cf
c32abc80e1bae063d79c3c667f0ff11823305421928e776e0892a099fa1b1167,-1,1,1,86.43222646,1523733757,Vote,b78bde12566dd852a3939a3721a554192ec3e1c4faf0d08a844c54acf92d241c
c457c08269b6571f7470ec45b64eb68c34e03ea046591e48ad99306e74eea379,-1,1,1,85.74692282,1523721982,Vote,da37f39938b00a16030ed4039306163844732ac927f1e95451f5c42105aaada9
d41795e8570f4a3dd15ac3523118d82253e75455c9919fa8be333ad4f588dd81,-1,1,1,86.24669825,1523683200,Vote,874e8ba098c6d60534f3f8841ee941dae180f897f0f89d02144b68eb3e7b8043
db3eed5653d6df8f5629a56d40fd4e8c05cca44c1faa934592a088ab25f6cd60,1,0,1,87.44627986,1523232201,Ticket,2bd1a18fa591fdd12fa2a75d1f9c586793e667f3b6b0735643fd8cf1253fc1fc
fc418be979d51a5d7124939d8b345c06e9c13a2a88d052b5ca551f5ea26ad9b7,1,0,1,88.97872379,1523161507,Ticket,48dded828811133e3da6e7a76e24a0cf16eff094262fd4026ff1a7e7b519c394
a284774733e65e5b85587ab28c639d9965a19a6760c6cbf4a9c7498d5eb92778,-1,1,1,85.74692282,1523146740,Vote,fcc6a3f9860e50cfc970f50ce313e152405fb462241321332b1ab95ccdbe51f6
037c540b8904ec840bc15083c98bb5c7a0d3520136773335f3976eb4b9e22966,-1,1,1,82.76769557,1523037575,Vote,7c8121339e20e064f914057049e4077cd5ffd21b7b3b70f598989cbd90af70e2
7ae50b62822696e3d3bb137641151089ad08ed7bd93afc4eb3ab04997f9e9e2e,-1,1,1,65.2689836,1522976505,Vote,316ad6fcea1780081e3b4629358a3531f15b227914d5fa59d58e524bc3bb81ad
b78bde12566dd852a3939a3721a554192ec3e1c4faf0d08a844c54acf92d241c,1,0,1,86.43222646,1522516306,Ticket,c32abc80e1bae063d79c3c667f0ff11823305421928e776e0892a099fa1b1167
bbad50faf267e9e7f65dbeb4b1f55a684c7f832f77049397984c760a6d93c11b,-1,1,1,83.98361675,1522398628,Vote,a43dae043698f998999fdfead24170e9f975f207a72afcfea23972f3bfd2f096
308536b12367713f36e66009bc80ebf134027b3c75b5485caf5b2b4c16d47d1b,1,0,1,86.24669825,1522077419,Ticket,18956acf742d95966a70cdb7fa9bf2e2052bc6e9e2756bc5285e6204829a90d7
874e8ba098c6d60534f3f8841ee941dae180f897f0f89d02144b68eb3e7b8043,1,0,1,86.24669825,1522077419,Ticket,d41795e8570f4a3dd15ac3523118d82253e75455c9919fa8be333ad4f588dd81
12bd44b2add7e44f44f205da431528e18a8fccd3c9f1f136edf15b85c8f8b591,-1,1,1,82.82960796,1521969712,Vote,e6a9fae723dd1e03e5b6cc48c37a1d45c1e16fe9405f15a4196710f95285f26b
0659c0b5c1cac9dce82616d01dc708b6506a6c10b113b59cfd828a7fd5f8147e,1,0,1,83.98361675,1521912283,Ticket,94f8ccd7ab8dfeaee0965119ff29f64917dcd0ffe5f3cd0dec60cb2caa20bd57
a43dae043698f998999fdfead24170e9f975f207a72afcfea23972f3bfd2f096,1,0,1,83.98361675,1521912283,Ticket,bbad50faf267e9e7f65dbeb4b1f55a684c7f832f77049397984c760a6d93c11b
8b2362dbfcaa3bd7602656373f40c8ef89a9856965b532f317f8db9ab78cbd58,-1,1,1,81.27118762,1521908482,Vote,ab1d2c18d80eb1634ee1099b8b6928df89c0ce50929e7f71b6fcfc882750c83e
daa52471b3cc730ebdc125394e92ab680c5ca7a2c3773a44d11741edcc549696,-1,1,1,84.78755516,1521826629,Vote,a86fa6dfae972466ed814afa342f913328f81f177dd17c2654e9589a33ddca88
6d74be97770b1c6c472fd42827f3330d751bdb76fcc7b0746eb34e7348d849a0,-1,1,1,85.74692282,1521812335,Vote,e6190e2cb546e3ed75dbc8dc431ac15a4adab8cbd9fd658d5f97281644575e4e
8050763f445f92a0e6fa3a678b5d3b8bab6bd83b49caddc23c823f9873d1cd7f,1,0,1,85.74692282,1521356419,Ticket,9a68b6ebe258d30bc9d418db007f423e200d074ad2f149e7cb770a97ce3f8be7
da37f39938b00a16030ed4039306163844732ac927f1e95451f5c42105aaada9,1,0,1,85.74692282,1521356419,Ticket,c457c08269b6571f7470ec45b64eb68c34e03ea046591e48ad99306e74eea379
e6190e2cb546e3ed75dbc8dc431ac15a4adab8cbd9fd658d5f97281644575e4e,1,0,1,85.74692282,1521356419,Ticket,6d74be97770b1c6c472fd42827f3330d751bdb76fcc7b0746eb34e7348d849a0
fcc6a3f9860e50cfc970f50ce313e152405fb462241321332b1ab95ccdbe51f6,1,0,1,85.74692282,1521356419,Ticket,a284774733e65e5b85587ab28c639d9965a19a6760c6cbf4a9c7498d5eb92778
158beef3d44fcc43ff73f185e97301f9a99ddc5c74d0a7329438fdbf9c421250,-1,1,1,81.27118762,1521021721,Vote,67d3c055cb5468bdea937e99c7376207e1e67ad344a29efbde9848a8d99af261
027e4f1351d3fa7c9a3895760142011883f4656afcbcd93dc23bdbd5e315793d,-1,1,1,82.82960796,1520883212,Vote,06fc6fb88658c7d6690deb01bd55502b1434143fcbe9f48e45431d72d20d2bea
8ec8e0f99c3658dab7306072298f24bc367d70a713f1494bc134f412ad2a7506,-1,1,1,81.27118762,1520631853,Vote,c1106e426c285350d0010698eeec0525764664a0bbab277716a01b93510012b8
8c53d822f426fa15c0b813f6648049550c08617393a0e34ab99bf83c11453277,-1,1,1,80.23163336,1520368986,Vote,c673c0e5949740497b3632c3fc60c402ecc86cf7003dca2437f4e7fbc72b5bac
7c8121339e20e064f914057049e4077cd5ffd21b7b3b70f598989cbd90af70e2,1,0,1,82.76769557,1519634936,Ticket,037c540b8904ec840bc15083c98bb5c7a0d3520136773335f3976eb4b9e22966
59169140aa975edc263463f7ad3a3fdd05711bf066fdbdec2699d4369587b64a,-1,1,1,79.4869152,1519554235,Vote,a5e7481debac9cbc05e9b3d943343c71f146f58b5a4500ce9d5312f25119c82f
06fc6fb88658c7d6690deb01bd55502b1434143fcbe9f48e45431d72d20d2bea,1,0,1,82.82960796,1519379999,Ticket,027e4f1351d3fa7c9a3895760142011883f4656afcbcd93dc23bdbd5e315793d
e6a9fae723dd1e03e5b6cc48c37a1d45c1e16fe9405f15a4196710f95285f26b,1,0,1,82.82960796,1519379999,Ticket,12bd44b2add7e44f44f205da431528e18a8fccd3c9f1f136edf15b85c8f8b591
b6868e34aefeb3529a72fed8049bcdbd84a74b4a23b5c44c3f9cb6660952fd2f,-1,1,1,79.72525372,1519260976,Vote,2ce51b4aaaf0eab2e7b226ffb3a41da89a21c17efeaa57e39650461000971aa7
836e75b86f1b7a37aa643cba95972b9cfd29a098cb72739296f3f242a13bfc60,-1,1,1,81.27118762,1519056560,Vote,024d522cb83897d3401c788b60668cb0a77a6ae632792cffa68df414e12375e8
c673c0e5949740497b3632c3fc60c402ecc86cf7003dca2437f4e7fbc72b5bac,1,0,1,80.23163336,1518684598,Ticket,8c53d822f426fa15c0b813f6648049550c08617393a0e34ab99bf83c11453277
486b5c758b0a4eacab66e6883ae0ff46325817550e698768dfc3ca1087d0e483,-1,1,1,85.77429002,1518568987,Vote,63d0a04611b9056dd88da5caeafb1f2b22b2817f82757ebc1d475d2bc5ebe76b
024d522cb83897d3401c788b60668cb0a77a6ae632792cffa68df414e12375e8,1,0,1,81.27118762,1518445963,Ticket,836e75b86f1b7a37aa643cba95972b9cfd29a098cb72739296f3f242a13bfc60
67d3c055cb5468bdea937e99c7376207e1e67ad344a29efbde9848a8d99af261,1,0,1,81.27118762,1518445963,Ticket,158beef3d44fcc43ff73f185e97301f9a99ddc5c74d0a7329438fdbf9c421250
ab1d2c18d80eb1634ee1099b8b6928df89c0ce50929e7f71b6fcfc882750c83e,1,0,1,81.27118762,1518445963,Ticket,8b2362dbfcaa3bd7602656373f40c8ef89a9856965b532f317f8db9ab78cbd58
c1106e426c285350d0010698eeec0525764664a0bbab277716a01b93510012b8,1,0,1,81.27118762,1518445963,Ticket,8ec8e0f99c3658dab7306072298f24bc367d70a713f1494bc134f412ad2a7506
783d33bc13a4c3b68e6e4b7fb86d279900a13716a42518d50d7eb0fe5b6f1205,-1,1,1,82.15267645,1518328692,Vote,6152bb89fe1800432122eaa7023200d56931745d507da1d02e935348b95839a6
9f9e9f407f05751ae90ff24dc6ea1784ccf11c13ab6d3133d066828b9c8fe85f,-1,0,1,64.03407817,1518055384,Revocation,86259de15c3af5f18d53759ce40f92ebec6bbbce75c682fd5b126e703ed407c1
0b241e76323cb52611dd4caaacd32dfcea9b0891f89107aa95899edc74b32f9a,-1,1,1,83.97766023,1518053125,Vote,7a28343c80def503b20d2770f2f2865e125db7e855d59d351ae317830a8b7956
fd5f86bfeea3a005d009c79d17d8247d3fd8f30a89a5d9e9fc80358752734965,-1,1,1,85.77429002,1518048208,Vote,add4127ab492ee1ae89db039bbd19f27340ce2bbdc6ffc3c21bf53ae580131f0
2645d0aef16905e007dc983231f9b511a69ff4cc13a83c63a10bd31107801e9a,1,0,1,82.15267645,1517543516,Ticket,a299480a3e8854019e616ce4024bb4fad65930ca8cebbe628ecf07e20260e7ea
