tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,327,1,0.1295288,1669635133,Regular,46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,406,1,0.13103793,1669635133,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,408,1,0.1263301,1669635133,Regular,c420273604fad23f59b42931d22301b2a2299e4086243a036ca209f3524e63a6
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,66,1,0.09978932,1669635133,Regular,4f9759626947cd91074b5407ce4624d57bbfaddbd7bed941667f877cb033aa74
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,264,1,0.12710829,1669635133,Regular,a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,262,1,0.12803497,1669634388,Regular,2ed056e3ca762ee4db9773516b153effecdf5e47368609f88e56a59d6ea6bab8
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,94,1,0.1312315,1669634388,Regular,68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,261,1,0.09837089,1669634388,Regular,41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,127,1,0.12997529,1669634388,Regular,c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,124,1,0.09887231,1669634388,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,269,1,0.12433703,1669634388,Regular,1eea03080d17ecc0793378518dddab570640c86f3e12a11e1be13d5035dd474b
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,183,1,0.12929199,1669634388,Regular,77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,51,1,0.12540287,1669634388,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,115,1,0.10248397,1669634077,Regular,cc26f2a66e794659d293a3aabed361491aa954725d082257adf0d6febfa19037
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,175,1,0.10118287,1669634077,Regular,e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,172,1,0.1244989,1669634077,Regular,00037899aedc39e050f0bef67d2d6a37c87377d9b98842d476bbc8b0d50e46b1
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,96,1,0.1300923,1669634077,Regular,96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,425,1,0.1235324,1669634077,Regular,7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,477,1,0.12628576,1669634077,Regular,cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,21,1,0.12644143,1669634077,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,313,1,0.09956394,1669634077,Regular,95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,411,1,0.1268137,1669634077,Regular,af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,408,1,0.12462879,1669634077,Regular,8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,300,1,0.12518535,1669634077,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,17,1,0.11747829,1669634077,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,46,1,0.11935377,1669634077,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
fbf43a37319e4852e39566720f3089667c947f09a68b847a175b10f31b793812,-1,1,1,0.10143,1541420212,Regular,36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324
36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324,1,13,1,0.10143,1541417208,Regular,fbf43a37319e4852e39566720f3089667c947f09a68b847a175b10f31b793812
cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1,-1,7,1,0.11639289,1541386901,Regular,02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55
02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55,1,21,1,0.11639289,1541381036,Regular,cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1
c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4,-1,5,1,0.09889074,1541305352,Regular,4c14ea85499a774d5a2bde1a167fde5bfd9e881ac6b043a5e39be6bfbc19bc83
4c14ea85499a774d5a2bde1a167fde5bfd9e881ac6b043a5e39be6bfbc19bc83,1,15,1,0.09889074,1541304538,Regular,c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4
f97842dccfdd0f8c2f2122513d572677092c31c79f92a5efea2084e1db9a607b,-1,1,1,0.09865769,1541280009,Regular,caebf86d08cbe638778a8b68b9e97cccbd52745af13f22413462d4af3855e508
caebf86d08cbe638778a8b68b9e97cccbd52745af13f22413462d4af3855e508,1,6,1,0.09865769,1541269456,Regular,f97842dccfdd0f8c2f2122513d572677092c31c79f92a5efea2084e1db9a607b
d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129,-1,5,1,0.10569269,1541233366,Regular,fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552
fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552,1,7,1,0.10569269,1541229604,Regular,d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129
448ae953bdded3297ad71277ddefe11f9d90cbebb2632c19a61b0f471d81b496,-1,1,1,0.09808678,1541178366,Regular,73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e
73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e,1,28,1,0.09808678,1541175541,Regular,448ae953bdded3297ad71277ddefe11f9d90cbebb2632c19a61b0f471d81b496
c6115e3c687a911b01c8158ec840dce6c4a00f4ff8ff56ec826964314d533c67,-1,2,1,0.10354539,1541102663,Regular,79c0188760fea1a3f3ba800c4222ea945bde7dc104ef4335122f84f56bb4f3ce
79c0188760fea1a3f3ba800c4222ea945bde7dc104ef4335122f84f56bb4f3ce,1,4,1,0.10354539,1541096634,Regular,c6115e3c687a911b01c8158ec840dce6c4a00f4ff8ff56ec826964314d533c67
a10b0002a3fc807c7e92ec80af0cdfcffcb689cb6d699369511577ac852a7510,-1,1,1,0.09814371,1541077063,Regular,4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863
4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863,1,30,1,0.09814371,1541070414,Regular,a10b0002a3fc807c7e92ec80af0cdfcffcb689cb6d699369511577ac852a7510
13996c0d47e65ac135b332da74d274a77339910106304d336ec250f31303367a,-1,4,1,0.09968145,1541043288,Regular,d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1
d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1,1,13,1,0.09968145,1541038994,Regular,13996c0d47e65ac135b332da74d274a77339910106304d336ec250f31303367a
8c8e400bf6cf6f8dd281944e3a439fd245a4aa82abffb5550a87c4f8f4805b12,-1,1,1,0.09813521,1540974619,Regular,dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046
dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046,1,29,1,0.09813521,1540971592,Regular,8c8e400bf6cf6f8dd281944e3a439fd245a4aa82abffb5550a87c4f8f4805b12
39e2de8dc7e1996cf651a5a3c05ceb3292ed8373abc24b731aee68136fb398c3,-1,1,1,0.09923649,1540932824,Regular,53964b4bb78a688c04fbcd22ab6836bc78ff435f5b66ed361f9997bb4625e7c9
53964b4bb78a688c04fbcd22ab6836bc78ff435f5b66ed361f9997bb4625e7c9,1,4,1,0.09923649,1540929197,Regular,39e2de8dc7e1996cf651a5a3c05ceb3292ed8373abc24b731aee68136fb398c3
05212841336ed9e28619a62fea5530908814f269c51701bb6b0ecd25836adc2e,-1,1,1,0.12694629,1540900594,Regular,e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a
e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a,1,31,1,0.12694629,1540897445,Regular,05212841336ed9e28619a62fea5530908814f269c51701bb6b0ecd25836adc2e
e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899,-1,5,1,0.10343499,1540877058,Regular,5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066
5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066,1,0,1,0.10343499,1540871502,Regular,e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899
27b2b3903d1db9ec70487657098b4b789fb97b702610c938275b6008f858d161,-1,1,1,0.13611141,1540845889,Regular,8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814
8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814,1,6,1,0.13611141,1540828899,Regular,27b2b3903d1db9ec70487657098b4b789fb97b702610c938275b6008f858d161
c993412beac1efe71f3f14ca73e351d7641514f21a6cd3f11cef49b641ce49c7,-1,2,1,0.10005463,1540766358,Regular,1456e952322de77dace83de7b0438bc14a7ef1af436507984ba3ba0268bc896e
1456e952322de77dace83de7b0438bc14a7ef1af436507984ba3ba0268bc896e,1,21,1,0.10005463,1540765181,Regular,c993412beac1efe71f3f14ca73e351d7641514f21a6cd3f11cef49b641ce49c7
4f24d74b565f25651ab65899998224818f464c19afa44ec5e0cd2fc720bf9808,-1,2,1,0.09891092,1540737624,Regular,d6db939e369c4d6b0282c9c07e41e7d32d4f87aa0f15c2290ad75f33d37c08ce
d6db939e369c4d6b0282c9c07e41e7d32d4f87aa0f15c2290ad75f33d37c08ce,1,3,1,0.09891092,1540735872,Regular,4f24d74b565f25651ab65899998224818f464c19afa44ec5e0cd2fc720bf9808
52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c,-1,9,1,0.10034789,1540693956,Regular,adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8
adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8,1,15,1,0.10034789,1540689862,Regular,52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c
3130272a4f31dd736825fc927bc89b73b06051858aed5311ddf2f649f3f70c27,-1,2,1,0.09856395,1540676178,Regular,6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f
6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f,1,10,1,0.09856395,1540667323,Regular,3130272a4f31dd736825fc927bc89b73b06051858aed5311ddf2f649f3f70c27
7bda151e9633dae60652faf7461c2ab10bd58721226e8a3c051845bbecc4dcaa,-1,1,1,0.09902007,1540625354,Regular,2924a0c8fc17cfd07404cb72a88ad6c6a6f4c85a95dbe7919c47853db808ad18
2924a0c8fc17cfd07404cb72a88ad6c6a6f4c85a95dbe7919c47853db808ad18,1,18,1,0.09902007,1540623904,Regular,7bda151e9633dae60652faf7461c2ab10bd58721226e8a3c051845bbecc4dcaa
2bcbe28754d9f688ae3c25376a17310fb6be7c5a0e46f4ff945a493ed54b8264,-1,4,1,0.11281463,1540592657,Regular,1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75
1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75,1,7,1,0.11281463,1540590465,Regular,2bcbe28754d9f688ae3c25376a17310fb6be7c5a0e46f4ff945a493ed54b8264
5be22e89e201b11f9567c06b3e6574b749362f1af951948aa37dff1a93a69162,-1,1,1,0.09875681,1540545205,Regular,0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7
0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7,1,16,1,0.09875681,1540542443,Regular,5be22e89e201b11f9567c06b3e6574b749362f1af951948aa37dff1a93a69162
2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23,-1,3,1,0.09933782,1540482976,Regular,36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd
36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd,1,28,1,0.09933782,1540480001,Regular,2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23
a98e637bd2a8ef9f74b45c1fd3b802cc0cc69b37579b6ec2f987ca45a46cdeb9,-1,1,1,0.11158865,1540467877,Regular,16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08
16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08,1,8,1,0.11158865,1540463591,Regular,a98e637bd2a8ef9f74b45c1fd3b802cc0cc69b37579b6ec2f987ca45a46cdeb9
6e3d538c0658e23b119bc80e895d6ddfe17a04678ab6c54e6cc35ddbd50a30d2,-1,2,1,0.09984791,1540442875,Regular,60ff7d6b754d775ddaeeeafcb707654eaed6bd9efdb85de87b46e605804bb31d
60ff7d6b754d775ddaeeeafcb707654eaed6bd9efdb85de87b46e605804bb31d,1,10,1,0.09984791,1540439703,Regular,6e3d538c0658e23b119bc80e895d6ddfe17a04678ab6c54e6cc35ddbd50a30d2
3484cb408afc164c1987b51d1347a80a3859da2a301448e7cd1d375be711f0e7,-1,3,1,0.17116095,1540397305,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,53,1,0.17116095,1540389310,Regular,3484cb408afc164c1987b51d1347a80a3859da2a301448e7cd1d375be711f0e7
7524e43305f5f74155c51e0f77984881d71a886b20e90ec559fe0a894a03d02a,-1,2,1,0.16993481,1540359723,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,20,1,0.16993481,1540359257,Regular,7524e43305f5f74155c51e0f77984881d71a886b20e90ec559fe0a894a03d02a
e0b6c23329b72a12aea8a1c1986034a58f6df66f8e0d127ebe8718643d173374,-1,1,1,0.1223406,1540319281,Regular,28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1
28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1,1,41,1,0.1223406,1540317405,Regular,e0b6c23329b72a12aea8a1c1986034a58f6df66f8e0d127ebe8718643d173374
36829b35a08d707346c1dd9dfa426f62bdff1f4647a29354b5eedc47701287ff,-1,5,1,0.10763848,1540256996,Regular,1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a
1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a,1,4,1,0.10763848,1540241346,Regular,36829b35a08d707346c1dd9dfa426f62bdff1f4647a29354b5eedc47701287ff
aec098b35f1b151bea997654a006e0caf24245767e4b3daa470b6fa481603877,-1,2,1,0.10545158,1540228131,Regular,2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c
2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c,1,25,1,0.10545158,1540226254,Regular,aec098b35f1b151bea997654a006e0caf24245767e4b3daa470b6fa481603877
3e58fd526f3c3767fd4d47f41def87f5940aff3cc68bf3f235b247a57025c602,-1,0,1,0.10179886,1540213110,Regular,e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e
e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e,1,35,1,0.10179886,1540189393,Regular,3e58fd526f3c3767fd4d47f41def87f5940aff3cc68bf3f235b247a57025c602
b13d127870c07deee7e82edd00cfc8b702ae155fc69f5edec8794be155bccb73,-1,0,1,0.09902721,1540150333,Regular,8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06
8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06,1,8,1,0.09902721,1540148024,Regular,b13d127870c07deee7e82edd00cfc8b702ae155fc69f5edec8794be155bccb73
e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340,-1,19,1,0.12047726,1540099653,Regular,3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990
