tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,26,1,0.25880906,1675761633,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,48,1,0.29593916,1675719925,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332,-1,18,1,0.30076177,1675715730,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719,-1,11,1,0.31053943,1675706579,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54,-1,17,1,0.32371301,1675694073,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,47,1,0.32406194,1675693261,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0,-1,25,1,0.37211665,1675648741,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f,-1,19,1,0.40364978,1675621363,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
8b82f0ded31ce4bcd6d53ad6c7c6859248509486242b1d6bdad9da0da0cde25d,-1,41,1,0.43926821,1675592295,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,60,1,0.09983661,1631333996,Regular,9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,248,1,0.24075239,1631245378,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,93,1,0.20758254,1631157276,Regular,bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,483,1,0.14179245,1631072872,Regular,fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,263,1,0.01284173,1630988444,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,244,1,0.18941901,1630899440,Regular,959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,372,1,0.1890487,1630815977,Regular,b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,467,1,0.20612143,1630730369,Regular,3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,96,1,0.25880906,1630640023,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,193,1,0.20022642,1630557202,Regular,b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,155,1,0.20458095,1630469191,Regular,dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,146,1,0.22626022,1630381416,Regular,e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,3,1,0.22984784,1630294377,Regular,4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,72,1,0.21478809,1630209189,Regular,5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,248,1,0.18775209,1630121030,Regular,0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,476,1,0.19937737,1630035456,Regular,db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,17,1,0.16190797,1629952174,Regular,264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,343,1,0.06762199,1627781613,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,84,1,0.07130826,1627621320,Regular,288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,12,1,0.02541796,1627013931,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,5,1,0.32406194,1626927541,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,453,1,0.37211665,1626838280,Regular,1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,301,1,0.43926821,1626754138,Regular,8b82f0ded31ce4bcd6d53ad6c7c6859248509486242b1d6bdad9da0da0cde25d
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,356,1,0.32371301,1626667346,Regular,da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,273,1,0.0533128,1626318615,Regular,d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab
ebc9fbd93be7a71f8826f0a70e5cee015e37a49fdcdc6df68028d4fdb7b7b860,-1,4,1,1.6530797,1626252961,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,288,1,0.29593916,1626236688,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,161,1,0.30076177,1626148188,Regular,bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,184,1,0.31053943,1626063757,Regular,d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,388,1,0.40364978,1625974774,Regular,7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,5,1,1.6530797,1625891409,Regular,ebc9fbd93be7a71f8826f0a70e5cee015e37a49fdcdc6df68028d4fdb7b7b860
