tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,287,1,0.09501798,1518036614,Regular,d09d98f84466f246655fdae58ee25a55cab9d1ded52ad3073aabb1b998d742f4
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,49,1,0.09556332,1517619499,Regular,63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed
bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0,-1,26,1,0.09506529,1517613475,Regular,bd4f3274105cef5f6836b6344384db51f216d116903cf5fb5a57f7c9960921c3
bd4f3274105cef5f6836b6344384db51f216d116903cf5fb5a57f7c9960921c3,1,4,1,0.09506529,1517612606,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed,1,19,1,0.09556332,1517030046,Regular,4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596
d0e5a23ad85f2361bed9d6ded3cdd0699467dbf01f28074cff68dac574a614a4,-1,11,1,0.09506927,1517014841,Regular,9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d
9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d,1,35,1,0.09506927,1516548891,Regular,d0e5a23ad85f2361bed9d6ded3cdd0699467dbf01f28074cff68dac574a614a4
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,33,1,0.09557691,1516279530,Regular,98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6
98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6,1,22,1,0.09557691,1516187679,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,24,1,0.09541717,1516130880,Regular,bf3f5c267284c3d4176b4e0f1177ced0fc35d8d603eec315fa49b6d37cc6b2f2
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,155,1,0.09506207,1515874439,Regular,a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5
a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5,1,27,1,0.09506207,1515827847,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
66e2effd3ae3c2548ec062fbfe5765ae6724eb91c9d7a24516897b157b6365d3,-1,84,1,0.09512566,1515484154,Regular,bfa813171f56277fa6c0ff884260b195075801bdcfdb3cc01b1aadd9e6c62873
bfa813171f56277fa6c0ff884260b195075801bdcfdb3cc01b1aadd9e6c62873,1,16,1,0.09512566,1515481066,Regular,66e2effd3ae3c2548ec062fbfe5765ae6724eb91c9d7a24516897b157b6365d3
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,287,1,0.09532271,1515270485,Regular,06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f
06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f,1,3,1,0.09532271,1515139318,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,18,1,0.095091,1514799445,Regular,4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02
4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02,1,50,1,0.095091,1514788872,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,11,1,0.09539201,1514470252,Regular,394db6a4b92b1d23540da4e50451bc46e6da49ade4a2f713cfdbbabc338925a3
394db6a4b92b1d23540da4e50451bc46e6da49ade4a2f713cfdbbabc338925a3,1,4,1,0.09539201,1514467356,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
cb6dda0231ec505812e3c47bc0c8e649e340d03d635e3dd899dbba5c038dca3a,-1,11,1,0.09508953,1514122186,Regular,7e2e617037a07ce0c05ccdfe98b8e28c3346caee443d1101d588ef873d9d8749
7e2e617037a07ce0c05ccdfe98b8e28c3346caee443d1101d588ef873d9d8749,1,26,1,0.09508953,1514119683,Regular,cb6dda0231ec505812e3c47bc0c8e649e340d03d635e3dd899dbba5c038dca3a
d09d98f84466f246655fdae58ee25a55cab9d1ded52ad3073aabb1b998d742f4,1,18,1,0.09501798,1513829892,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
4c2b2aa291c3681e59a3678c09e281382668257b2017f21d093a659cddeb494d,-1,8,1,0.09512286,1513512668,Regular,ef7bc71e15355026a391a9eabb908fb4021649ef96496d2f1f7c723a4a83a335
ef7bc71e15355026a391a9eabb908fb4021649ef96496d2f1f7c723a4a83a335,1,8,1,0.09512286,1513510548,Regular,4c2b2aa291c3681e59a3678c09e281382668257b2017f21d093a659cddeb494d
942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c,-1,16,1,0.09537836,1513215689,Regular,ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4
ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4,1,47,1,0.09537836,1513214513,Regular,942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,105,1,0.09500343,1513034099,Regular,37c165a637811e30d02a595c482fd2968c610d5c1a94f338aade0802fa635d7e
37c165a637811e30d02a595c482fd2968c610d5c1a94f338aade0802fa635d7e,1,6,1,0.09500343,1512991073,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,14,1,0.09534419,1512743466,Regular,3eb6ea6a68633ea71ba9099de0fd24ca4ca02b6a7db8aabb4bd4944929506052
3eb6ea6a68633ea71ba9099de0fd24ca4ca02b6a7db8aabb4bd4944929506052,1,23,1,0.09534419,1512740115,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
23e109a707d7c4b34ebf34a9c8942b2f36efdd335513684b3631ffd94db7eccf,-1,6,1,0.09522471,1512485763,Regular,3dc59944d50594bbeb59682afe615476beafe4afa062373712a2bde4ac582479
3dc59944d50594bbeb59682afe615476beafe4afa062373712a2bde4ac582479,1,11,1,0.09522471,1512484855,Regular,23e109a707d7c4b34ebf34a9c8942b2f36efdd335513684b3631ffd94db7eccf
a9ab23421e0da69128b7af50b70f94416d7d772610849e8fb052c1096eefd67a,-1,1,1,0.09501259,1512188159,Regular,e0339c2214cc759e38640c30a575f9ce40953146d08a94d1ce225f277249ab4e
e0339c2214cc759e38640c30a575f9ce40953146d08a94d1ce225f277249ab4e,1,5,1,0.09501259,1512185571,Regular,a9ab23421e0da69128b7af50b70f94416d7d772610849e8fb052c1096eefd67a
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,155,1,0.09502465,1511966097,Regular,e4e04834a346f72e14b34e681454038f4a493bca8838c42a951dc2bd4f77f8be
77b7ca65e0c2d0942506de04e059a6a42cc13c347c00e388a671ddbbf7fdffda,-1,4,1,0.0953366,1511915400,Regular,b208ac96790862e46ca10e25a354ec6f6a72ed8c291774f4ad53796e9b3e47b1
b208ac96790862e46ca10e25a354ec6f6a72ed8c291774f4ad53796e9b3e47b1,1,16,1,0.0953366,1511907844,Regular,77b7ca65e0c2d0942506de04e059a6a42cc13c347c00e388a671ddbbf7fdffda
64839fe16e0cfcf9271e7f15cd45dea58cec746e430b5de2fdf8f9ac5bb7c2c4,-1,16,1,0.09544787,1511615436,Regular,41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e
41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e,1,36,1,0.09544787,1511613332,Regular,64839fe16e0cfcf9271e7f15cd45dea58cec746e430b5de2fdf8f9ac5bb7c2c4
e4e04834a346f72e14b34e681454038f4a493bca8838c42a951dc2bd4f77f8be,1,9,1,0.09502465,1511334585,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
d70c9c735d9854a95a04a34bc7ea3130f5183e2eb0ad7af05bff9ac0dafe52d5,-1,48,1,0.09537585,1511114209,Regular,d720691ec362357b80c1fea6aab04296e3d492df51d17ff32e2bcf276510ffaa
d720691ec362357b80c1fea6aab04296e3d492df51d17ff32e2bcf276510ffaa,1,21,1,0.09537585,1511069398,Regular,d70c9c735d9854a95a04a34bc7ea3130f5183e2eb0ad7af05bff9ac0dafe52d5
5e50ad1e633a0a9c641a01c78a62fe4f2ad310c1524665d0487340e2aecdc95e,-1,46,1,0.09544564,1510823098,Regular,18f66ce12fc1b115ce934ba052044a8a29276b6a0fabda96e2a6e8ad8532a384
18f66ce12fc1b115ce934ba052044a8a29276b6a0fabda96e2a6e8ad8532a384,1,9,1,0.09544564,1510800740,Regular,5e50ad1e633a0a9c641a01c78a62fe4f2ad310c1524665d0487340e2aecdc95e
1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4,-1,43,1,0.09531116,1510552683,Regular,00b92af052b3c6fbfc8acb45c203727a22937d3cb7a84f731115093def441689
00b92af052b3c6fbfc8acb45c203727a22937d3cb7a84f731115093def441689,1,19,1,0.09531116,1510550398,Regular,1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4
01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa,-1,3,1,0.09519138,1510251367,Regular,238c466c4c424c429f18671573d6de17bd891dbe04ce44c139832f3a7d5e2b17
238c466c4c424c429f18671573d6de17bd891dbe04ce44c139832f3a7d5e2b17,1,12,1,0.09519138,1510246404,Regular,01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,103,1,0.09523623,1509988023,Regular,fdead95d10b8cca8d77bd8d4e5ededd1d40d72e1532cb0eaee2b296b3dc65bd4
fdead95d10b8cca8d77bd8d4e5ededd1d40d72e1532cb0eaee2b296b3dc65bd4,1,5,1,0.09523623,1509983100,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,78,1,0.09521476,1509959278,Regular,2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,5,1,0.09525424,1509743178,Regular,994d25a5e579f9a1284617af931aeaf7175d7009cc6416b508fb5006a0195f08
994d25a5e579f9a1284617af931aeaf7175d7009cc6416b508fb5006a0195f08,1,18,1,0.09525424,1509741279,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,367,1,0.09532207,1509516979,Regular,5a5ec2b471259440bd2939ad19981050e245839a4a3b7f4f1222ebae469fabb7
5a5ec2b471259440bd2939ad19981050e245839a4a3b7f4f1222ebae469fabb7,1,11,1,0.09532207,1509498080,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
5c38e9d991bc118f1c404fd4e229f7ac1034a73bc3247ae290875a34cfd4f94b,-1,14,1,0.09537304,1509193419,Regular,bfb276df7b4287c8fdfe696906d6c20ee9464a04a555a592d2458922bfb1113d
bfb276df7b4287c8fdfe696906d6c20ee9464a04a555a592d2458922bfb1113d,1,15,1,0.09537304,1509190713,Regular,5c38e9d991bc118f1c404fd4e229f7ac1034a73bc3247ae290875a34cfd4f94b
8ff44153d7302b13782873e8e417b9cb0ced6a186343284bdd77285632fe25f5,-1,75,1,0.09502034,1508964243,Regular,d46f1feba7458fe43e6e72625d3d436d852fe28491891375a1a0da7dc77415e4
d46f1feba7458fe43e6e72625d3d436d852fe28491891375a1a0da7dc77415e4,1,24,1,0.09502034,1508838892,Regular,8ff44153d7302b13782873e8e417b9cb0ced6a186343284bdd77285632fe25f5
fdd1481e09cdb0c2c52b1d7a4cd420bde5d57b9f4bb0fa78271d128e16b12d27,-1,2,1,0.09511813,1508539676,Regular,902c64ab46384a593cda7151ea5b6e59e842a217218a0e5090b1116e9bcddd06
902c64ab46384a593cda7151ea5b6e59e842a217218a0e5090b1116e9bcddd06,1,5,1,0.09511813,1508538513,Regular,fdd1481e09cdb0c2c52b1d7a4cd420bde5d57b9f4bb0fa78271d128e16b12d27
381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265,-1,36,1,0.09515228,1508271643,Regular,c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b
c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b,1,27,1,0.09515228,1508271345,Regular,381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,117,1,0.09501644,1508019617,Regular,4e10fa18dd54a795f8b3af199ff6a8a34f89f91f04c0d45b4ae0c27364d664d4
4e10fa18dd54a795f8b3af199ff6a8a34f89f91f04c0d45b4ae0c27364d664d4,1,26,1,0.09501644,1508014732,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
69f7002342c0fa9eec3803de91597b84ee61c6a965d9fe097574eb2f2e3d3dbe,-1,17,1,0.09515554,1507734288,Regular,5b343dd53d34026f92efcb6935431893d20a5cc65734738adc2af5dbcbe7b92f
5b343dd53d34026f92efcb6935431893d20a5cc65734738adc2af5dbcbe7b92f,1,4,1,0.09515554,1507730099,Regular,69f7002342c0fa9eec3803de91597b84ee61c6a965d9fe097574eb2f2e3d3dbe
f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93,-1,99,1,0.09589823,1507473379,Regular,e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2
e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2,1,80,1,0.09589823,1507469268,Regular,f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93
aeb28f291e6963271c263248ac2905fdfe62a98d9a4acbc8c6d5d19f0b92ac06,-1,8,1,0.09531263,1507237244,Regular,6ada3556302d01cd66743d6f229b2ef0dc1c944e2e22c64094c2f938b89f5d38
6ada3556302d01cd66743d6f229b2ef0dc1c944e2e22c64094c2f938b89f5d38,1,15,1,0.09531263,1507236330,Regular,aeb28f291e6963271c263248ac2905fdfe62a98d9a4acbc8c6d5d19f0b92ac06
51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f,-1,9,1,0.09528626,1506968957,Regular,e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276
e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276,1,2,1,0.09528626,1506965304,Regular,51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f
cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6,-1,25,1,0.09507845,1506731990,Regular,3cae14b395bfd259db7fd23f542e672b82da4753ea58aeb1ef64747a1be634ab
3cae14b395bfd259db7fd23f542e672b82da4753ea58aeb1ef64747a1be634ab,1,16,1,0.09507845,1506719111,Regular,cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6
3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb,-1,12,1,0.09584208,1506545745,Regular,ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73
ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73,1,3,1,0.09584208,1506520296,Regular,3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb
47cef4bed381fc42f993ca5949570b530851d8061b74172244db851f1261fc47,-1,5,1,0.09507105,1506292824,Regular,dbf3fc25a53a067886b6491fbd844600c7bf041021bc4316ce477238f878231e
dbf3fc25a53a067886b6491fbd844600c7bf041021bc4316ce477238f878231e,1,18,1,0.09507105,1506286264,Regular,47cef4bed381fc42f993ca5949570b530851d8061b74172244db851f1261fc47
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,26,1,0.09502608,1506090419,Regular,867e29ca537c2bd6a98c85d14e036311a5c475ceb1a211c8a55fb82a75146445
867e29ca537c2bd6a98c85d14e036311a5c475ceb1a211c8a55fb82a75146445,1,24,1,0.09502608,1506087922,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
1971d9f91447a835a6e9aa325ae49219e0d89408a94b7f760414b0de91b0ee6a,-1,12,1,0.09505835,1505864340,Regular,5e7776d456e43f0477c000ea2d19257c2e33436e44407b14b621265a741c0748
5e7776d456e43f0477c000ea2d19257c2e33436e44407b14b621265a741c0748,1,1,1,0.09505835,1505861551,Regular,1971d9f91447a835a6e9aa325ae49219e0d89408a94b7f760414b0de91b0ee6a
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,88,1,0.0953655,1505663946,Regular,bd7b544e46e4403fc1baac316b473f5e5819b3c887817361be6a0c98f99438c8
bd7b544e46e4403fc1baac316b473f5e5819b3c887817361be6a0c98f99438c8,1,19,1,0.0953655,1505635969,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
0cc68403d11b0164b228174eb750d530b1cf081e278d3cc16af7b00156979465,-1,3,1,0.09546235,1505429085,Regular,256fbcc6782eedb93ed09fef7006ba87adaf88fa32e8a0a0d9560cdf53c9e219
256fbcc6782eedb93ed09fef7006ba87adaf88fa32e8a0a0d9560cdf53c9e219,1,0,1,0.09546235,1505428904,Regular,0cc68403d11b0164b228174eb750d530b1cf081e278d3cc16af7b00156979465
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,28,1,0.09561812,1505236332,Regular,1d84b755c908655bfafd43e67b7139d3d5271e3125000dc8f6ac95fe1c7b9964
1d84b755c908655bfafd43e67b7139d3d5271e3125000dc8f6ac95fe1c7b9964,1,6,1,0.09561812,1505233626,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
755ed79367c3ea6244d100e92ded6d12821d9440f68daf9889186789c70bdeeb,-1,3,1,0.09503625,1505041498,Regular,4df4ce773e753448c23082bd270c6454c6f4b8d7c7fc19121d4bb717817c5e2a
4df4ce773e753448c23082bd270c6454c6f4b8d7c7fc19121d4bb717817c5e2a,1,2,1,0.09503625,1505040423,Regular,755ed79367c3ea6244d100e92ded6d12821d9440f68daf9889186789c70bdeeb
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,73,1,0.09510107,1504851531,Regular,6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091
6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091,1,21,1,0.09510107,1504819689,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
5bab3bc336819a21bcf2388a79f4ff728489314e67b89ad3561ce4447662e06a,-1,8,1,0.09526766,1504622772,Regular,179156b6a9800a987275aa1086a98e4735a5bed924f930bb702c447e4fbb3179
179156b6a9800a987275aa1086a98e4735a5bed924f930bb702c447e4fbb3179,1,14,1,0.09526766,1504620631,Regular,5bab3bc336819a21bcf2388a79f4ff728489314e67b89ad3561ce4447662e06a
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,108,1,0.09508825,1504446031,Regular,5e927fb8225a742a51b0508aa8d839f57403f528b580e8b38c9109d88d5d024e
5e927fb8225a742a51b0508aa8d839f57403f528b580e8b38c9109d88d5d024e,1,21,1,0.09508825,1504422726,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
3e31c3b4b691af54f24a0fdc2648ac01e31caca635d707827507e060346bab2b,-1,37,1,0.09531598,1504383604,Regular,29bdf644a7f216ab277cd69acce3c4d8ab633374c2cd4ffe196711691ba09ddd
85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501,-1,13,1,0.09531117,1504227534,Regular,4f0eb8530cb4621f41e2870df0c99ab61a446e1b105ee8aaeccaa578c9fbdb9b
4f0eb8530cb4621f41e2870df0c99ab61a446e1b105ee8aaeccaa578c9fbdb9b,1,11,1,0.09531117,1504225359,Regular,85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501
29bdf644a7f216ab277cd69acce3c4d8ab633374c2cd4ffe196711691ba09ddd,1,10,1,0.09531598,1504033549,Regular,3e31c3b4b691af54f24a0fdc2648ac01e31caca635d707827507e060346bab2b
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,7,1,0.09518398,1503866670,Regular,4ee37f8f957acd8b1a0487874e15e56371ae3b9847bbe86411c6f6fdd8fedc8f
4ee37f8f957acd8b1a0487874e15e56371ae3b9847bbe86411c6f6fdd8fedc8f,1,9,1,0.09518398,1503864792,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
87f63652d0a96440716033379428d55508014c04326bf60520ecd9e798950313,-1,10,1,0.09611458,1503691702,Regular,233392469ed103bd90a926314db1929826c3c7dc7c60f4247eb9fabaafaad610
233392469ed103bd90a926314db1929826c3c7dc7c60f4247eb9fabaafaad610,1,42,1,0.09611458,1503690423,Regular,87f63652d0a96440716033379428d55508014c04326bf60520ecd9e798950313
399b78dd9c7a36aab8332470981486a7da041921e60aa4e5a05ce33e06d87b01,-1,31,1,0.09561767,1503542551,Regular,3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50
3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50,1,48,1,0.09561767,1503538248,Regular,399b78dd9c7a36aab8332470981486a7da041921e60aa4e5a05ce33e06d87b01
ae16680899ebdd26418481a63d3024ab3c46f44f3b561f2032411d1683065b8e,-1,29,1,0.09507579,1503410478,Regular,d6ac275132e17b3a15f78d12bd2bdd9dfdb5e3babc40b131f20c10c4c7810892
d6ac275132e17b3a15f78d12bd2bdd9dfdb5e3babc40b131f20c10c4c7810892,1,4,1,0.09507579,1503376397,Regular,ae16680899ebdd26418481a63d3024ab3c46f44f3b561f2032411d1683065b8e
1615bcc0e67c5666c7220f2469fd367b4d692196e7a981a4c031d4c64de656d2,-1,1,1,0.09509643,1503223139,Regular,b5532d657371c34d2213a83edc16f8ee2f3359f11da1ea8189c35d23745d0304
b5532d657371c34d2213a83edc16f8ee2f3359f11da1ea8189c35d23745d0304,1,10,1,0.09509643,1503217806,Regular,1615bcc0e67c5666c7220f2469fd367b4d692196e7a981a4c031d4c64de656d2
bf3f5c267284c3d4176b4e0f1177ced0fc35d8d603eec315fa49b6d37cc6b2f2,1,3,1,0.09541717,1503054140,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
0781ac6e96c264dbe5b676ebf92997581d7a0a44473cdbd894bd243d497f554b,-1,4,1,0.09533168,1502863930,Regular,462e37c48596d9f62069a0aed322cc9e98814842c61308199b9d093d4ce2fb84
