tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,15,1,0.55903524,1561548777,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,4,1,1.31876731,1561548777,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,5,1,0.10012886,1561548777,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,6,1,1.28786178,1561548777,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,7,1,1.01170615,1561548777,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,8,1,0.93842702,1561548777,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,9,1,1.43068407,1561548777,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,10,1,0.78460271,1561548777,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,11,1,1.52426818,1561548777,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,12,1,0.56620729,1561548777,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,13,1,0.65573661,1561548777,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,14,1,0.60997974,1561548777,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,16,1,0.33044533,1561548777,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,17,1,0.68204514,1561548777,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,18,1,1.18375127,1561548777,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,19,1,0.67705431,1561548777,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,20,1,0.60505642,1561548777,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,21,1,1.28991095,1561548777,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,22,1,0.52530057,1561548777,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,23,1,0.57035959,1561548777,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,24,1,0.34100694,1561548777,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,25,1,0.26197311,1561548777,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,26,1,1.12399665,1561548777,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,0,1,0.16040575,1561548777,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,1,1,0.49286269,1561548777,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,2,1,1.31749669,1561548777,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1,-1,3,1,1.39426018,1561548777,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,1,1,0.78460271,1561513702,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,71,1,1.01170615,1561425589,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,13,1,1.28786178,1561343408,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,40,1,0.49286269,1561253560,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,1,1,0.10012886,1560910197,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,18,1,0.34100694,1560564840,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,50,1,0.93842702,1560481475,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,71,1,0.52530057,1560389497,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,13,1,0.16040575,1560129339,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,70,1,1.12399665,1560044121,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,57,1,0.55903524,1559960486,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,73,1,0.57035959,1559872615,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,84,1,0.26197311,1559612647,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,48,1,0.60505642,1559529384,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,25,1,0.67705431,1559448926,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,72,1,0.65573661,1559353310,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,52,1,0.60997974,1559271396,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,2,1,0.68204514,1559203726,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,63,1,0.33044533,1559097964,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,65,1,0.56620729,1558492358,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,61,1,1.52426818,1558402253,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,53,1,1.39426018,1558315839,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,86,1,1.31749669,1558229320,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,41,1,1.43068407,1558142325,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,67,1,1.31876731,1558057377,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,27,1,1.18375127,1557977455,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,83,1,1.28991095,1557885424,Regular,5b8bef244ef1986cf717253a65c38b23871cd4d2c6bdc0d39ced065c1f4060f1
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,16,1,0.30163233,1557809036,Regular,bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,15,1,1.2351012,1557809036,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,23,1,1.41088151,1557809036,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,19,1,1.73872686,1557809036,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,18,1,1.12590096,1557809036,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,17,1,1.21393222,1557809036,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,6,1,1.79921301,1557809036,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,7,1,1.2645668,1557809036,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,8,1,1.4375446,1557809036,Regular,e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,9,1,1.25372528,1557809036,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,10,1,0.48950392,1557809036,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,11,1,1.14166454,1557809036,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,12,1,1.41742365,1557809036,Regular,c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,14,1,1.37793756,1557809036,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,22,1,1.38009991,1557809036,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,33,1,1.22936003,1557809036,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,32,1,1.36007033,1557809036,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,31,1,1.58534345,1557809036,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,30,1,1.22604913,1557809036,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,29,1,0.20430203,1557809036,Regular,beed1ccaed0ad68b976ef33b4dce5612715468a0adad6e8c47ae1d892fe2204e
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,28,1,1.1737716,1557809036,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,27,1,1.29078928,1557809036,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,26,1,1.29136163,1557809036,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,25,1,1.13087864,1557809036,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,24,1,1.16223867,1557809036,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,20,1,1.28691328,1557809036,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,0,1,1.03815787,1557809036,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,1,1,1.2981295,1557809036,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,2,1,1.32848572,1557809036,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,3,1,1.24089395,1557809036,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,4,1,1.29942087,1557809036,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7,-1,5,1,1.15528186,1557809036,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38,-1,0,1,1.5593377,1557807102,Regular,f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56
26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38,-1,2,1,1.68365796,1557807102,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38,-1,3,1,1.62260636,1557807102,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38,-1,4,1,1.58353212,1557807102,Regular,720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab
26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38,-1,5,1,1.17196585,1557807102,Regular,ff8fa0a4c78f959fa5891062c1733ae4fa0a6501cc679415964dbf19411e5cd5
26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38,-1,6,1,1.53389461,1557807102,Regular,a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168
26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38,-1,1,1,1.66549313,1557807102,Regular,a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6
25b799f133ac5d6a1ff433085e6436ca1cad8e88ea321a831cf2c83b30e12251,-1,1,1,2.0228484,1557802419,Regular,99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d
25b799f133ac5d6a1ff433085e6436ca1cad8e88ea321a831cf2c83b30e12251,-1,0,1,1.86235815,1557802419,Regular,9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d
25b799f133ac5d6a1ff433085e6436ca1cad8e88ea321a831cf2c83b30e12251,-1,2,1,1.94728817,1557802419,Regular,83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,0,1,1.25372528,1557801236,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,66,1,1.29078928,1557710796,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,50,1,1.21393222,1557624718,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,31,1,1.38009991,1557538579,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,10,1,1.16223867,1557538579,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,46,1,1.36007033,1557364879,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,63,1,1.2351012,1557279913,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,46,1,1.24089395,1557198780,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,21,1,1.22604913,1557128072,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,43,1,1.22936003,1557021053,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,57,1,1.37793756,1556932507,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,72,1,1.2981295,1556847779,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,41,1,1.1737716,1556761447,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,28,1,1.28691328,1556673933,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,54,1,1.32848572,1556588597,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,52,1,1.12590096,1556503560,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,6,1,1.13087864,1556417728,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
