tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,9,1,106.94290837,1546574559,Regular,f5d220d2b7d9d08c504e9b47f99e4e31ad9a7d256aabe9465f7e4e49d5b26a11
014deaff8d7c9930fea2b297c24b2a415a8585158a899e4b58099bb5f402ac26,1,2,1,106.94290837,1546483246,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
f5d220d2b7d9d08c504e9b47f99e4e31ad9a7d256aabe9465f7e4e49d5b26a11,1,2,1,106.94290837,1546415408,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,5,1,106.94290837,1546056195,Regular,8f7ba321282be1ace6afd7e51f012c96209a443933496b325293e8bea8171510
8f7ba321282be1ace6afd7e51f012c96209a443933496b325293e8bea8171510,1,2,1,106.94290837,1545955975,Vote,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,-1,1,1,106.94290837,1545624337,Regular,698708d82a2919c2e389e304d88bcbd09e6f4803cede2b7de4bd6cd18f3560a4
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,-1,3,1,106.94290837,1545537824,Regular,3444ed741527783f05d0d7a3e9d41caf01249d81bd9e31bdaff84e324ce4a290
698708d82a2919c2e389e304d88bcbd09e6f4803cede2b7de4bd6cd18f3560a4,1,2,1,106.94290837,1545463369,Vote,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,3,1,106.94290837,1545451258,Regular,4c1b609d70b2f202ba69174abb1d36dafa2ee0b0010ae2aa054ac40d2e87bb79
3444ed741527783f05d0d7a3e9d41caf01249d81bd9e31bdaff84e324ce4a290,1,2,1,106.94290837,1545409775,Vote,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,-1,3,1,106.94290837,1545364860,Regular,502f05e6225592e57303a8437d762a7daa139c7a77bb05bdabf5743ea2246ec9
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,-1,2,1,106.94290837,1545364860,Regular,5dbac79264004655a10211f6771df026df4b93a920967ad853c5322974ac3fe9
4c1b609d70b2f202ba69174abb1d36dafa2ee0b0010ae2aa054ac40d2e87bb79,1,2,1,106.94290837,1545296561,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
5dbac79264004655a10211f6771df026df4b93a920967ad853c5322974ac3fe9,1,2,1,106.94290837,1545263787,Vote,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
502f05e6225592e57303a8437d762a7daa139c7a77bb05bdabf5743ea2246ec9,1,2,1,106.94290837,1545229604,Vote,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23,-1,2,1,106.95440315,1544846722,Regular,baccf9f975fa96e088a5ea470dfe24bb750bf442753b631f84d1ec5aee6eade7
baccf9f975fa96e088a5ea470dfe24bb750bf442753b631f84d1ec5aee6eade7,1,2,1,106.95440315,1544675867,Vote,746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23
7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb,-1,4,1,106.95440315,1544587264,Regular,0c2f76a9682f26453de22c4e3a21929c2274d92e2e16439fca749e56deb519ec
0c2f76a9682f26453de22c4e3a21929c2274d92e2e16439fca749e56deb519ec,1,2,1,106.95440315,1544495907,Vote,7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,-1,4,1,106.95440315,1544328849,Regular,aeaebe23fa686bb7f039e2fe2654ca0f01a17d8aee7e1b23b2fbf956c692b53e
aeaebe23fa686bb7f039e2fe2654ca0f01a17d8aee7e1b23b2fbf956c692b53e,1,2,1,106.95440315,1544203075,Vote,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
d9d06628114391e324109be4faa68fe6f733d635682813334f1b1a8540f0b09a,-1,2,1,106.95440315,1543982493,Regular,901c187c3667ea8397738bc80bd333791340a5f04edefcd0f52339e8cf87a623
12c790df26f2c9795340fd08e7588f551dec12d545423774f2321fb68ae67941,-1,28,1,11.92366904,1543896379,Regular,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
901c187c3667ea8397738bc80bd333791340a5f04edefcd0f52339e8cf87a623,1,2,1,106.95440315,1543858018,Vote,d9d06628114391e324109be4faa68fe6f733d635682813334f1b1a8540f0b09a
e62f43021084ad6ea95d06c20a4601bd81ec8f76dddd377a723fdc6918ef2cd4,1,2,1,106.95440315,1543812179,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
968b4c4f95fef40404b51e1232994e478f4ccfdd206e0152dabec2a7fcafb47e,1,2,1,106.95440315,1543791285,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8,-1,5,1,106.95440315,1543724223,Regular,d18f7aa864ee73f27f3ee05441727e59db229735ec8aa113007feac996d82817
d18f7aa864ee73f27f3ee05441727e59db229735ec8aa113007feac996d82817,1,2,1,106.95440315,1543568329,Vote,23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,15,1,106.95440315,1543552451,Regular,961bc35814667378dd04c6cfe5fe3e50927e746849f69f087545608cca7e9b52
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,18,1,106.95440315,1543552451,Regular,7bdf9cabe5e1aec7875cf384777aebc334c910c69294074ac9de9442957e2840
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,19,1,106.95440315,1543552451,Regular,416f7ad4ccede4d83105fecd81f8c0edee2537923a5628d5c4c093aa9ccb1822
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,20,1,106.95440315,1543552451,Regular,aa72c312dc5b47ed7fbfe6525d5a023fe9193fdf23d94b330afccfb0e6cb9292
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,21,1,106.95440315,1543552451,Regular,48ea4b0dd24b25ee197c67d35be7738da1a5eb004de13e095e1ca9079a17427d
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,16,1,106.95440315,1543552451,Regular,ab0be598cb7460f2b5b09abb1d60e636bb2992ac5b9114d041a2464063e5e9ed
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,17,1,106.95440315,1543552451,Regular,81293883f7f9ffbb2cbf839579e40c839d5bec619c1bf641bb2e742e7e044966
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,14,1,106.95440315,1543552451,Regular,4e2156c20f86d4804dc56a184687e1d4e47946d3379e9c3467e74aff1d17fdad
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,13,1,106.95440315,1543552451,Regular,971a3722da4ab7fdfe2a08107c562e4e7694674989aa11d8e43191f116345632
4e2156c20f86d4804dc56a184687e1d4e47946d3379e9c3467e74aff1d17fdad,1,2,1,106.95440315,1543465602,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
48ea4b0dd24b25ee197c67d35be7738da1a5eb004de13e095e1ca9079a17427d,1,2,1,106.95440315,1543419166,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
961bc35814667378dd04c6cfe5fe3e50927e746849f69f087545608cca7e9b52,1,2,1,106.95440315,1543341350,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
ab0be598cb7460f2b5b09abb1d60e636bb2992ac5b9114d041a2464063e5e9ed,1,2,1,106.95440315,1543283961,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
7bdf9cabe5e1aec7875cf384777aebc334c910c69294074ac9de9442957e2840,1,2,1,106.95440315,1543267005,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
971a3722da4ab7fdfe2a08107c562e4e7694674989aa11d8e43191f116345632,1,2,1,106.95440315,1543259602,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
416f7ad4ccede4d83105fecd81f8c0edee2537923a5628d5c4c093aa9ccb1822,1,2,1,106.95440315,1543233962,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
aa72c312dc5b47ed7fbfe6525d5a023fe9193fdf23d94b330afccfb0e6cb9292,1,2,1,106.95440315,1543195690,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
81293883f7f9ffbb2cbf839579e40c839d5bec619c1bf641bb2e742e7e044966,1,2,1,106.95440315,1543147458,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
19c1811acbd7cdedd615f07ddefe78317d467a289f80790b346985fdc558013f,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
278f5be7bd4206b0063a744038288bdc355f8bbfb1c664af2d4f67163d2e8e04,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
3d9a8b4ff97e0b3021a5ff1377ec4857acbb9d84f4cac45a55c1b05ad4061290,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
45cd7ff0eaad15c5482ffa3a9adafd21202ec5fe9f4d041af1a0d83e4ba558c4,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
5bddc13fbd86e98d5a9e38625d7713ada2189de44007fa3c585dddf5c11ed84f,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
5ed9f54cf11ac3e036918841796db65b63434e6903e5a50c513cf6822b60297b,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
7237f5d2a3677d37c5c95cba3b68f1ec43562b0e750c71a02baa89208ce8c59d,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
78aa789de55a81d9115b283005aba08ce20f7ffbf5eaa2a786cd94daf48de794,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
86e1b755acb3a3a4b6b7bacc1c634c76d39cd15a4079f7854b68301af445d952,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
b122bce0fb617edb4de40b4fc955ed64f4d3966b191b1d950a99759d8df0a6fa,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
d581e55041787fb686ecde2c6f4401c11e7affb79dee7fb9499596d590fa7436,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
de252ff3edfcd60dc50646e0a98437aafc196d39a5ea1164edda92f6150a27c6,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
eb99f392c88fffa2a0734e0a24e3fbeb1f09da8f050e9ac1a8bb5891bd9cd129,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
efcb2a9c1f6756be60e766c522b4be67920ee7856c163abd9a69c7bdd870f434,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
f1265d7ec283ada9e0e808ade1eb1bb1bf8b2213e2dfa4027915e71da3612c29,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
faf44bd647d38658bb1d8eb207ae05fc975ba4b89d162d6e881946e70dae7def,-1,0,1,105.7934609,1543032703,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
08c41ec5c31cedb886de2ad2d56a5d5b9376d24c00a429802bfb22af5dc87d67,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
24daf528287a45218854217c2af91cda86524f593d376f162fd71a90a24e93e9,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
3266cbabc87b8b29a6494378b40f0d21a589b0fe07bdea61af8891b7cb5ad22f,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
42ca8b274b495069fdcfef6c989cae069bdbbd805e031f3c5ce95c3c73dfb903,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
52ba77384321acb7a1688537b729c51e15ab8398be01fd8f68f8fc287fc82e6b,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
606ce396a518300f530b36d5dc52c6c31f76ace50fdc33a0e446725c7c44a43f,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
6e4949a13ed3b8f4a1786f2634ca18288e4ac7c001aea2e227f8b12146054b44,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
7513d9fe21e44a1546794afd835c95b52347f615fbdfa7ed673cf6815753cdf1,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
86b0bb4a74afee57f5497774a1a70a03c09291ed4515055e8b8de0ba55ede41d,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
8af6f943d96bb1ddf63800d6fc908d795eb8f990f7fda24426abc367426f9348,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
90b0134fecb78d4b85a625ead9b836283e999edb517fe6226b194959f198aefd,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
a16b986c5bafa72c1820f591e588894921dabda1004d08d39ea86c2c3b19516c,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
c1da7ccb057eb2175861964df678baa5e9cd70f79b86aca55f6e25cf14fa15ea,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
c4c934c01abec6c685ad3e978b86dead8cc1ff98ab9ff7eba469443df7b4a6e7,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
c8ac9adee87e57604e46fdac7510e252e2881db9a937c1fa474afed2f55c549a,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
d603f7668c99d56244b747d25df00fb2b23d93008a02f38df97912ad0efb5e31,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
d94ca3abbd1e08ac221beb5a82128079f087421daa1eb4d9b666fb7abf8d3c87,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
e6dee671a890bd78574a075d5d0a9a95c8fa4c5f1f0e2e30358652d9a4c083b0,-1,0,1,105.7934609,1543032311,Ticket,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,22,1,105.7934609,1543032069,Regular,d581e55041787fb686ecde2c6f4401c11e7affb79dee7fb9499596d590fa7436
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,16,1,105.7934609,1543032069,Regular,5ed9f54cf11ac3e036918841796db65b63434e6903e5a50c513cf6822b60297b
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,17,1,105.7934609,1543032069,Regular,efcb2a9c1f6756be60e766c522b4be67920ee7856c163abd9a69c7bdd870f434
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,31,1,105.7934609,1543032069,Regular,eb99f392c88fffa2a0734e0a24e3fbeb1f09da8f050e9ac1a8bb5891bd9cd129
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,21,1,105.7934609,1543032069,Regular,86e1b755acb3a3a4b6b7bacc1c634c76d39cd15a4079f7854b68301af445d952
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,7,1,105.7934609,1543032069,Regular,5bddc13fbd86e98d5a9e38625d7713ada2189de44007fa3c585dddf5c11ed84f
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,29,1,105.7934609,1543032069,Regular,78aa789de55a81d9115b283005aba08ce20f7ffbf5eaa2a786cd94daf48de794
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,4,1,105.7934609,1543032069,Regular,278f5be7bd4206b0063a744038288bdc355f8bbfb1c664af2d4f67163d2e8e04
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,5,1,105.7934609,1543032069,Regular,7237f5d2a3677d37c5c95cba3b68f1ec43562b0e750c71a02baa89208ce8c59d
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,26,1,105.7934609,1543032069,Regular,19c1811acbd7cdedd615f07ddefe78317d467a289f80790b346985fdc558013f
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,11,1,105.7934609,1543032069,Regular,45cd7ff0eaad15c5482ffa3a9adafd21202ec5fe9f4d041af1a0d83e4ba558c4
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,18,1,105.7934609,1543032069,Regular,faf44bd647d38658bb1d8eb207ae05fc975ba4b89d162d6e881946e70dae7def
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,34,1,11.92366904,1543032069,Regular,12c790df26f2c9795340fd08e7588f551dec12d545423774f2321fb68ae67941
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,3,1,105.7934609,1543032069,Regular,de252ff3edfcd60dc50646e0a98437aafc196d39a5ea1164edda92f6150a27c6
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,30,1,105.7934609,1543032069,Regular,3d9a8b4ff97e0b3021a5ff1377ec4857acbb9d84f4cac45a55c1b05ad4061290
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,13,1,105.7934609,1543032069,Regular,08c41ec5c31cedb886de2ad2d56a5d5b9376d24c00a429802bfb22af5dc87d67
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,20,1,105.7934609,1543032069,Regular,90b0134fecb78d4b85a625ead9b836283e999edb517fe6226b194959f198aefd
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,6,1,105.7934609,1543032069,Regular,52ba77384321acb7a1688537b729c51e15ab8398be01fd8f68f8fc287fc82e6b
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,24,1,105.7934609,1543032069,Regular,606ce396a518300f530b36d5dc52c6c31f76ace50fdc33a0e446725c7c44a43f
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,32,1,105.7934609,1543032069,Regular,d94ca3abbd1e08ac221beb5a82128079f087421daa1eb4d9b666fb7abf8d3c87
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,14,1,105.7934609,1543032069,Regular,e6dee671a890bd78574a075d5d0a9a95c8fa4c5f1f0e2e30358652d9a4c083b0
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,12,1,105.7934609,1543032069,Regular,8af6f943d96bb1ddf63800d6fc908d795eb8f990f7fda24426abc367426f9348
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,27,1,105.7934609,1543032069,Regular,a16b986c5bafa72c1820f591e588894921dabda1004d08d39ea86c2c3b19516c
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,25,1,105.7934609,1543032069,Regular,3266cbabc87b8b29a6494378b40f0d21a589b0fe07bdea61af8891b7cb5ad22f
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,2,1,105.7934609,1543032069,Regular,42ca8b274b495069fdcfef6c989cae069bdbbd805e031f3c5ce95c3c73dfb903
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,19,1,105.7934609,1543032069,Regular,c1da7ccb057eb2175861964df678baa5e9cd70f79b86aca55f6e25cf14fa15ea
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,1,0,1,105.7934609,1543032069,Regular,86b0bb4a74afee57f5497774a1a70a03c09291ed4515055e8b8de0ba55ede41d
