tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,96,1,0.25859128,1556157106,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,36,1,0.24754816,1556068477,Regular,043ba3235e48de4b70dd3961585953e34e93d78ed3f56db971c74fc73ff47158
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,78,1,0.12608287,1555985238,Regular,c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,38,1,0.12276004,1555235060,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,125,1,0.12276004,1555134652,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,39,1,0.27858694,1555064489,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,23,1,0.08053389,1555032391,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,104,1,0.27858694,1554953710,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,92,1,0.2427433,1554879180,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,50,1,0.26517263,1554782329,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,40,1,0.21630667,1554748510,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,84,1,0.25100987,1554694671,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,41,1,0.21630667,1554608674,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,82,1,0.05407857,1554522205,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,122,1,0.14850423,1554438949,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,6,1,0.14682613,1554356726,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,7,1,0.14682613,1554348001,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09,-1,8,1,0.16563242,1554287282,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,80,1,0.16563242,1554259915,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,18,1,10.27474677,1554201287,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,17,1,2.14033178,1554201287,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,12,1,10.81541872,1554201287,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,139,1,2.14033178,1554170544,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,8,1,10.58963834,1554098632,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,38,1,11.30906386,1554098632,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,20,1,10.58963834,1554095734,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,84,1,11.30906386,1553999914,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,90,1,10.27474677,1553938619,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,59,1,10.81541872,1553832373,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0,-1,8,1,11.03488615,1553822247,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,60,1,11.03488615,1553740835,Regular,25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0
d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a,-1,20,1,11.49466081,1553722286,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,70,1,11.49466081,1553654535,Regular,d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a
191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d,-1,41,1,11.54954324,1553593291,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d,-1,26,1,12.34584644,1553593291,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,23,1,12.34584644,1553567886,Regular,191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,23,1,12.13768052,1553507248,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,97,1,12.13768052,1553479295,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,65,1,11.54954324,1553392714,Regular,191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,7,1,14.66259151,1553319164,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,3,1,17.11639513,1553319164,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,8,1,15.97617787,1553319164,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,10,1,14.73524695,1553319164,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,6,1,11.05000781,1553319164,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,46,1,11.05000781,1553311323,Regular,e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,8,1,13.6865851,1553231858,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,63,1,13.6865851,1553222414,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,32,1,14.7540065,1553146666,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,18,1,14.7540065,1553133446,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,59,1,14.73524695,1553048602,Regular,e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f
51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6,-1,30,1,13.03513071,1553002314,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,110,1,13.03513071,1552962618,Regular,51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,85,1,15.97617787,1552875811,Regular,e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,88,1,14.66259151,1552792187,Regular,e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f
fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855,-1,8,1,13.85849855,1552743574,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,64,1,13.85849855,1552704739,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,47,1,18.81699122,1552656673,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,10,1,16.00717012,1552656673,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,66,1,16.00717012,1552620657,Regular,8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,12,1,16.65044125,1552597799,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,20,1,16.65044125,1552531426,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,91,1,18.81699122,1552458469,Regular,8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,19,1,17.11639513,1552357484,Regular,e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,40,1,14.89194885,1552296930,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,7,1,14.649047,1552296930,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,74,1,14.649047,1552275155,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,158,1,14.89194885,1552186409,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,5,1,16.39287052,1552180830,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,127,1,16.39287052,1552106214,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,40,1,16.22657661,1552093642,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea,-1,30,1,16.60973096,1552023251,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,100,1,16.60973096,1552007815,Regular,053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea
96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016,-1,46,1,16.84832426,1551936827,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016,-1,38,1,15.55473557,1551936827,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,61,1,15.55473557,1551925829,Regular,96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,145,1,16.84832426,1551843140,Regular,96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,110,1,16.22657661,1551753736,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,6,1,16.22876385,1551677584,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,195,1,16.22876385,1551663955,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb,-1,15,1,15.58184853,1551590756,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,20,1,15.58184853,1551584624,Regular,debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb
1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198,-1,4,1,17.46679263,1551519026,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,74,1,17.46679263,1551490342,Regular,1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198
00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f,-1,11,1,17.39614447,1551417876,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,20,1,17.39614447,1551413416,Regular,00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f
b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a,-1,11,1,14.72624615,1551331740,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a,-1,3,1,15.06971231,1551331740,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,164,1,15.06971231,1551322047,Regular,b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a
eed77aee6df5d4ce7d5021d2eb30ff3a512d62f92b9a22ac06334fa3a3c7c1e6,-1,11,1,15.67631227,1551244598,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,56,1,15.67631227,1551235922,Regular,eed77aee6df5d4ce7d5021d2eb30ff3a512d62f92b9a22ac06334fa3a3c7c1e6
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,20,1,14.72624615,1551148775,Regular,b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a
935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b,-1,6,1,13.39895869,1551129645,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,187,1,13.39895869,1551066782,Regular,935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b
7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c,-1,2,1,15.77304147,1550986390,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c,-1,8,1,13.09387566,1550986390,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c,-1,4,1,14.97215566,1550986390,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,114,1,13.09387566,1550974523,Regular,7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,123,1,14.97215566,1550891171,Regular,7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,79,1,15.77304147,1550804342,Regular,7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c
a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b,-1,29,1,15.38137745,1550797638,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b,-1,25,1,14.59457015,1550797638,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45,-1,10,1,15.61427231,1550726671,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,94,1,15.61427231,1550717564,Regular,3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,14,1,15.38137745,1550642534,Regular,a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,48,1,14.59457015,1550541378,Regular,a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b
