tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e6e7b4ef45b59159ca3dcaf0018b64f5a725be0399b7d8ed9bbf4e8f6892e6,1,1,1,0.039875,1463571485,Regular,87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc
5aedc05813f3c21b2e3ada6bb56b025d5c8d05b6773540985adfe8afc537216f,-1,1,1,146.63594928,1463369836,Regular,eda323bf58ec6f9084c621b575e71b32ace9b1955b968d12e1f38a88f107eab3
eda323bf58ec6f9084c621b575e71b32ace9b1955b968d12e1f38a88f107eab3,1,0,1,146.63594928,1463369266,Regular,5aedc05813f3c21b2e3ada6bb56b025d5c8d05b6773540985adfe8afc537216f
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,183,1,10.73759274,1462397340,Regular,25110f97e10f4af5e7f04651f2ed369b82e9e8060f011e53bb6065788e75e8f8
25110f97e10f4af5e7f04651f2ed369b82e9e8060f011e53bb6065788e75e8f8,1,1,1,10.73759274,1462347391,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5,-1,193,1,82.44530945,1461900851,Regular,813136f4024d0159940c6a76c3a0ffaca31f1e87839b159e0dc5ebe6f177bcc5
813136f4024d0159940c6a76c3a0ffaca31f1e87839b159e0dc5ebe6f177bcc5,1,1,1,82.44530945,1461857044,Regular,268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5
a93c4c609968abfc40ce215c6c246e4606a42b2298e9337a49417ed93bf3fdb7,-1,3,1,9.10668373,1461760639,Regular,4ef40ea14de58b32783be3d50f13338225e54f80480862c6b7571f454902680b
4ef40ea14de58b32783be3d50f13338225e54f80480862c6b7571f454902680b,1,1,1,9.10668373,1461757337,Regular,a93c4c609968abfc40ce215c6c246e4606a42b2298e9337a49417ed93bf3fdb7
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,185,1,53.76250901,1458350051,Regular,e5ce2ebf1ea91eaa015a1d28fc232c7851be1332874081c8883fc34f68f703c4
e5ce2ebf1ea91eaa015a1d28fc232c7851be1332874081c8883fc34f68f703c4,1,1,1,53.76250901,1458327345,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
8362712ab722d0357dcd5ffb84c67413f125e2a8113fa39c49ccaeabbafd861d,-1,0,1,327.58422796,1457669014,Regular,f47fce3c5016ac1d83cce295172d8cc7c83845cf8149774dd5969f160f781f83
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,0,1,549.89946143,1457572009,Regular,05a95207560ba681d9105f01ae60dae20924d5df8fdeb4125006cba0cfca5e56
05a95207560ba681d9105f01ae60dae20924d5df8fdeb4125006cba0cfca5e56,1,0,1,549.89946143,1457547700,Regular,9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72
f47fce3c5016ac1d83cce295172d8cc7c83845cf8149774dd5969f160f781f83,1,0,1,327.58422796,1457545605,Regular,8362712ab722d0357dcd5ffb84c67413f125e2a8113fa39c49ccaeabbafd861d
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,66,1,299.11256849,1456363888,Regular,ae679c89d9e1428dca04f29932079b4e9959091fb75b3856739cf334f531116f
734d4ae67503e5445906e6a9000f5a2e21d7f8c93fe969317a50c8cbda66eeed,-1,0,1,296.44591821,1456270956,Regular,2f82d13afbad546fdb00adda20fdaafadab4836ecfb6846b19ef15f4d5812c40
ae679c89d9e1428dca04f29932079b4e9959091fb75b3856739cf334f531116f,1,1,1,299.11256849,1456256537,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
2f82d13afbad546fdb00adda20fdaafadab4836ecfb6846b19ef15f4d5812c40,1,1,1,296.44591821,1456251748,Regular,734d4ae67503e5445906e6a9000f5a2e21d7f8c93fe969317a50c8cbda66eeed
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,232,1,0.9,1456109977,Regular,b07cb19ee2d35552aef11d67d5872b3a0a65d82fd7d5213ed1eca13c3e5443d3
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,233,1,9.9,1456109977,Regular,a628253278aeb90377a73bbcf3747930278914e2cdb0f8ea89475c42473b0f93
a628253278aeb90377a73bbcf3747930278914e2cdb0f8ea89475c42473b0f93,1,0,1,9.9,1456044453,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
b07cb19ee2d35552aef11d67d5872b3a0a65d82fd7d5213ed1eca13c3e5443d3,1,1,1,0.9,1456044453,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,288,1,150.23576391,1455983576,Regular,8d5225b30872aae9c8169f23d11dc2994263a9a5c738b79273822bcc243d0969
8d5225b30872aae9c8169f23d11dc2994263a9a5c738b79273822bcc243d0969,1,0,1,150.23576391,1455757693,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,42,1,3.54077908,1455426668,Regular,8bff8b2d1ee4e5a18b995feb9de12ec6b65b4b363931c6fd2140428fc157f9ee
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,190,1,1.05,1455425712,Regular,b05c5677c977061c00145de8cd307f87e3b3a78e53ce682040de68724c3dec38
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,168,1,1,1455425712,Regular,8e19f9c6a3b1ce8d251b0fdcf5b293768646ef6e8bccb2d58b800341bf159586
8e19f9c6a3b1ce8d251b0fdcf5b293768646ef6e8bccb2d58b800341bf159586,1,0,1,1,1455279042,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
8bff8b2d1ee4e5a18b995feb9de12ec6b65b4b363931c6fd2140428fc157f9ee,1,0,1,3.54077908,1455116385,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
b05c5677c977061c00145de8cd307f87e3b3a78e53ce682040de68724c3dec38,1,0,1,1.05,1455103911,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
