tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,39,1,0.21727339,1606977438,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,38,1,0.22153357,1606977438,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,37,1,0.20795675,1606977438,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,36,1,0.21066479,1606977438,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,35,1,0.20891929,1606977438,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,34,1,0.20156604,1606977438,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,33,1,0.19655611,1606977438,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,32,1,0.20146086,1606977438,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,31,1,0.20274679,1606977438,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,30,1,0.20400423,1606977438,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,28,1,0.2166859,1606977438,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,27,1,0.21630072,1606977438,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,29,1,0.19855892,1606977438,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,63,1,0.20332405,1606977438,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,62,1,0.22013745,1606977438,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,61,1,0.1949523,1606977438,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,60,1,0.2110227,1606977438,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,59,1,0.21946103,1606977438,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,58,1,0.22080036,1606977438,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,17,1,0.24107695,1606977438,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,49,1,0.24201465,1606977438,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,48,1,0.24079912,1606977438,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,47,1,0.22772072,1606977438,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,46,1,0.23610346,1606977438,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,45,1,0.22642787,1606977438,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,44,1,0.23406081,1606977438,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,43,1,0.22236504,1606977438,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,42,1,0.22319734,1606977438,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,41,1,0.23892954,1606977438,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,40,1,0.2423283,1606977438,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,39,1,0.23292869,1606977438,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,38,1,0.23030075,1606977438,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,37,1,0.22594582,1606977438,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,36,1,0.22547525,1606977438,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,35,1,0.22862719,1606977438,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,34,1,0.23338633,1606977438,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,33,1,0.22516322,1606977438,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,32,1,0.24091996,1606977438,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,31,1,0.24474079,1606977438,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,30,1,0.24221319,1606977438,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,29,1,0.23935637,1606977438,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,28,1,0.2448864,1606977438,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,27,1,0.23472499,1606977438,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,26,1,0.24873713,1606977438,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,25,1,0.24514033,1606977438,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,24,1,0.22189742,1606977438,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,23,1,0.22461513,1606977438,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,22,1,0.23194754,1606977438,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,21,1,0.2281871,1606977438,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,20,1,0.22994232,1606977438,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,19,1,0.23265301,1606977438,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,18,1,0.24449283,1606977438,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,16,1,0.22443779,1606977438,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,15,1,0.23108864,1606977438,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,14,1,0.22880775,1606977438,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,13,1,0.22829957,1606977438,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,12,1,0.22272634,1606977438,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,11,1,0.22458751,1606977438,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,10,1,0.23797155,1606977438,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,41,1,0.16113126,1606975907,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,40,1,0.15623278,1606975907,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,39,1,0.1771918,1606975907,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
20ba9d75f000c8ca3c69fd73139389db6c65b365d4e96ca7d50b2d77f8b80e5c,-1,0,1,0.21705067,1587546121,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,74,1,0.24201465,1580874257,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,38,1,0.24079912,1580783176,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,38,1,0.20332405,1580700892,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,64,1,0.22013745,1580611801,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,49,1,0.22772072,1580525775,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,0,1,0.23610346,1580444086,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,30,1,0.22642787,1580357085,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,89,1,0.1949523,1580272429,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,73,1,0.2110227,1580179330,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,22,1,0.23406081,1580096026,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,12,1,0.21946103,1580009249,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,36,1,0.22080036,1579920491,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,53,1,0.20023333,1579837192,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,98,1,0.22236504,1579749129,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,68,1,0.22319734,1579660471,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,95,1,0.21484883,1579579458,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,77,1,0.23892954,1579485550,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,20,1,0.2423283,1579397725,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,26,1,0.23292869,1579311208,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,67,1,0.23030075,1579232256,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,69,1,0.21705881,1579139876,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,84,1,0.19378555,1579052758,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,84,1,0.19132993,1578969209,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,19,1,0.21824332,1578883027,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,71,1,0.22594582,1578798558,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,86,1,0.21771215,1578710373,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,77,1,0.21840099,1578629448,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,48,1,0.21327477,1578539181,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,46,1,0.22547525,1578451568,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,82,1,0.22862719,1578366898,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,19,1,0.23338633,1578274213,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,44,1,0.22516322,1578190892,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,66,1,0.2206365,1578105446,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,53,1,0.16113126,1578021120,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,68,1,0.15623278,1577930742,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,51,1,0.24091996,1577849078,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,0,1,0.25258866,1577763143,Regular,5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,68,1,0.24474079,1577696337,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
c31a5b08454beeabc7d41ad3c88764015613023096cb05455369fa64b795a547,-1,0,1,0.21595339,1577634363,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,61,1,0.24221319,1577591863,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,16,1,0.23935637,1577502867,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
