tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7156d7e104878de56413bebf6061952fea1fdf3e203c5d3f53c223b7541da01b,-1,1,1,98.15185968,1539795860,Vote,63b53038edbd50884f7bd622af35bbd8e4d2d499f6fca7ea86fede2b934f1379
d4392434ac05b193a08b1dc7a7eb82948baac6b494dd87f23beed71334d06dae,-1,1,1,98.15185968,1539704045,Vote,8918c24ecdae0bcfed070dd22fa1b1cdfbc822558bc64dcd1d836f151d98728e
a6101766e15de9d4e277e00d014f2ee3ebc2658017aa7cbe7040df8902c5978a,-1,1,1,98.15185968,1539683240,Vote,a86108c42f3a63018aefd446f1f684af824d850af55172ca2c481bfce5d6e27d
c35c5501c282fdd3efec06c98146e8ce78e132b03eec65dcaaaa1686752bbcfc,-1,1,1,98.15185968,1539591087,Vote,00df15c30acc74c1bcad729c0f0c2e8487d9a4a01c37ccff62e262650d7ead55
cfe3c78aa8ad6051463769aaf7b5ab310b702e3b12dc8519293618a078d6e19d,-1,1,1,98.15185968,1539466519,Vote,9a2211561b2208de99e825d6778f7d2f8db10c1346d5b5074a1dfb2a517b068a
d355454226c1626638d6524958ee883264750351a61de86cf1e6da6ca1f609c3,-1,1,1,98.15185968,1539430669,Vote,ca02e08e224813fcc395abc0b1eaaee2c0f8caf4eb0c1c51a1436d4dcfb03fe8
bc757a5db71c3132615248ced4c22128fad5abd0f3011b88fc1f37f4f646cce9,-1,1,1,98.15185968,1539233412,Vote,7ef31854c1b1c2c20e9e8d618394453a17ce8f0009bfffbe339f7fc6c171c6f0
5c9fd64cd16b82dd89ea31281da045aff2f1ed06d659427c8e06bd39e106a3cf,-1,1,1,98.15185968,1539170522,Vote,f6da562c1710390f85c83d9d317ab0f1cb85997fee409a22d67fcb9b0a886f88
411cd5f0eccd69ea2c59963cc3ec31e87e798e599b9acd37b6a0fb91a20d991e,-1,1,1,98.15185968,1538888335,Vote,4918e412265fea3c08130737a95c09e5235e549690f11fabead7f3bed9ed026a
0eed0b55ab1d0b513bf746eb19f6bf22ba1e275b37fcc7c2d9e15abd53734f5e,-1,1,1,98.15185968,1538799974,Vote,bcc7c9014b613162fb7616b671257c81243cff4f279976a88a13e4a6201ac8c9
d5873ca14d99af436886ac98e9bd5c079582b52f72c5f2cfba45414438cb359c,-1,1,1,98.15185968,1538773012,Vote,06334f14c6958f64937a2060d67e71424632854ebcca251aabae930a7b879b1c
01efbdce91c1757ccd4383819460feb1618c3bb74afa6cdc86344d534b2721a5,-1,1,1,98.15185968,1538674208,Vote,58ae17cb66bd508f002658fae9f1ffa715ad3d6466d20eda675ef6d7132ac4c9
2e45feaf2f0f5725000dc7510077d380371f9c77dac89a425da79c10b958b855,-1,1,1,98.15185968,1538653423,Vote,5ebb7dfcf9735058b3485c63b52de1a0424ad6f1ea9ddd233fbf97ce51b62627
4bee945ff82ef47141e16b8460f69ec6982f63ca4e82dcefb1d95887ccf73035,-1,1,1,98.15185968,1538653423,Vote,d5aab03758e475d3ad43d544c8b54a7371dd8e0b73ec5306ba4cb2aa63ce0de5
e6c05e7e35ca99b83e6b2b4440c4ffede8213d721b0971cad519747d31e8885f,-1,1,1,98.15185968,1538587408,Vote,a881ad6eab39c1dba930afdf5bb7beea7117fcb58fab208d8bd9afefb9629f15
b03c862b8036c40e374371d30204451a05dfab8fb55bbfb5b5215065b9a0e176,-1,1,1,98.15185968,1538561812,Vote,89ad1261cc2c1ee88218877fcb108ae086fc727bd397703c45611f0cee8fc6f6
d829d8e7a0e46b53d30fc603aff80aaf33b5485e171de3aeb96f9953bcce6384,-1,1,1,98.15185968,1538504219,Vote,2e23252bceaa5935daf9debec0f18a8d6df8fe9763b85324cd5612478daa055a
6924d5ff8e8ba9d8523b11167f9b46dab807fef72de11f1025b5afbcb4e82878,-1,1,1,98.15185968,1538384017,Vote,a8fef093747c1d1592bc73b0ba9e1b11996c36f2694a496ca32ad11eeda2e4fe
09a021e476c61b9a183b4a7255630c606c995560c35e7b32f63a4d62a2098e81,-1,1,1,98.15185968,1538243902,Vote,94237f849f76ddc223f37ccab7992bd6e0e7715f9e0a9e8d742e67b78d1a26a6
b8bcb7ccccabd40db65c0babcb60a4aba54ab7d2c5050dca3ea560bf1d6e9a97,-1,1,1,98.15185968,1538206924,Vote,3411fd0633c0ebfef7f319d2da6abb3bfca1d79cfebec3e7e81c2b19dd9c4437
06334f14c6958f64937a2060d67e71424632854ebcca251aabae930a7b879b1c,1,0,1,98.15185968,1538104830,Ticket,d5873ca14d99af436886ac98e9bd5c079582b52f72c5f2cfba45414438cb359c
4918e412265fea3c08130737a95c09e5235e549690f11fabead7f3bed9ed026a,1,0,1,98.15185968,1538104830,Ticket,411cd5f0eccd69ea2c59963cc3ec31e87e798e599b9acd37b6a0fb91a20d991e
63b53038edbd50884f7bd622af35bbd8e4d2d499f6fca7ea86fede2b934f1379,1,0,1,98.15185968,1538104830,Ticket,7156d7e104878de56413bebf6061952fea1fdf3e203c5d3f53c223b7541da01b
6da871f8ec9a566aee9d7d15e405679d01d0dbe6885298d598e81c2f7ce25e4e,1,0,1,98.15185968,1538104830,Ticket,6115e18936e9fd9041c2f4c0ca4f56cb177b7b5d05ed914971963cca6bcfa5c3
7ef31854c1b1c2c20e9e8d618394453a17ce8f0009bfffbe339f7fc6c171c6f0,1,0,1,98.15185968,1538104830,Ticket,bc757a5db71c3132615248ced4c22128fad5abd0f3011b88fc1f37f4f646cce9
bcc7c9014b613162fb7616b671257c81243cff4f279976a88a13e4a6201ac8c9,1,0,1,98.15185968,1538104830,Ticket,0eed0b55ab1d0b513bf746eb19f6bf22ba1e275b37fcc7c2d9e15abd53734f5e
00bf1e2b3105b5b381b79a35026dc63b43d22e67f50bc3ebfee6ada543673f70,1,0,1,98.15185968,1538104436,Ticket,b9eefe9a8b7eca42ba8d63f0db170e30c88276eb309e47b5d27906344fa11082
00df15c30acc74c1bcad729c0f0c2e8487d9a4a01c37ccff62e262650d7ead55,1,0,1,98.15185968,1538104436,Ticket,c35c5501c282fdd3efec06c98146e8ce78e132b03eec65dcaaaa1686752bbcfc
2e23252bceaa5935daf9debec0f18a8d6df8fe9763b85324cd5612478daa055a,1,0,1,98.15185968,1538104436,Ticket,d829d8e7a0e46b53d30fc603aff80aaf33b5485e171de3aeb96f9953bcce6384
58ae17cb66bd508f002658fae9f1ffa715ad3d6466d20eda675ef6d7132ac4c9,1,0,1,98.15185968,1538104436,Ticket,01efbdce91c1757ccd4383819460feb1618c3bb74afa6cdc86344d534b2721a5
86ef877dd54f9653d78551662cf71a6043eceb7ab26db3052318a7d676013f65,1,0,1,98.15185968,1538104436,Ticket,28abf6de4c02ab37bce7916e1a129d30ca615cf2e446b8996e6c53e8da520bad
8918c24ecdae0bcfed070dd22fa1b1cdfbc822558bc64dcd1d836f151d98728e,1,0,1,98.15185968,1538104436,Ticket,d4392434ac05b193a08b1dc7a7eb82948baac6b494dd87f23beed71334d06dae
89f450032c56275a109c45b588d72e34d3bd3dee12e7b4a72342d6896beed1b3,1,0,1,98.15185968,1538104436,Ticket,80b358654e09eb1b798890cc431324ee4da20b84651345ba9fdd3cbd22d40d9c
8da8a3029078affb5bfb7469f81cb70f5d9ff89cb9ae006bd28c8375dde3facf,1,0,1,98.15185968,1538104436,Ticket,f8e7b7d44d7a1a1a9afcf1d2c9d6a87deb9847666f9ccb6e45df4eb984bd28f5
8e6ef9000b51133aa21b2349852d3bbac46766164abe9b710d79a0651e5170f0,1,0,1,98.15185968,1538104436,Ticket,f08f5c150ab671b0021b6851a16c1818b7419998993020113e9e391524f1ad32
a86108c42f3a63018aefd446f1f684af824d850af55172ca2c481bfce5d6e27d,1,0,1,98.15185968,1538104436,Ticket,a6101766e15de9d4e277e00d014f2ee3ebc2658017aa7cbe7040df8902c5978a
b8b2085b13490ff658c1ac261297686ca1c3008850232e00446aa356e6c65a06,1,0,1,98.15185968,1538104436,Ticket,50c32f9590b364eaf60521b93158edc786b7abb7c144380b37748c57479fa4dd
ca02e08e224813fcc395abc0b1eaaee2c0f8caf4eb0c1c51a1436d4dcfb03fe8,1,0,1,98.15185968,1538104436,Ticket,d355454226c1626638d6524958ee883264750351a61de86cf1e6da6ca1f609c3
d45f00c1618a3fa7a3c354b34fa662fb5e631c90505e50d095215cd4dc546100,1,0,1,98.15185968,1538104436,Ticket,c286c5be75efcd50a7bf6a218f7899af445fe846f928cbf0e0ec914381936279
d5aab03758e475d3ad43d544c8b54a7371dd8e0b73ec5306ba4cb2aa63ce0de5,1,0,1,98.15185968,1538104436,Ticket,4bee945ff82ef47141e16b8460f69ec6982f63ca4e82dcefb1d95887ccf73035
3411fd0633c0ebfef7f319d2da6abb3bfca1d79cfebec3e7e81c2b19dd9c4437,1,0,1,98.15185968,1538104248,Ticket,b8bcb7ccccabd40db65c0babcb60a4aba54ab7d2c5050dca3ea560bf1d6e9a97
37990ce1292d782f94a6d0a0ba6642df385da7b42eb9f663a3f8906705a9549b,1,0,1,98.15185968,1538104248,Ticket,2557a5bbf654f29f2a07c5132df6a0f20ed9ba13c0fc78dd2b3db8a46f67c758
4138f14865645f722a74ef63c3bfd0808927ec746cb88eac0f8c32926c66a5e0,1,0,1,98.15185968,1538104248,Ticket,ef2f0891dfafc3a803241c13fbab551060642f92e382e2822f51cd784f70c727
49b9233575c2bbebfa8373dc6d29b06ce782ed056a4fee271a6e761f9d29b24f,1,0,1,98.15185968,1538104248,Ticket,ba7d4863242dc233f748713b3a68d8845269a499e382b2095c1c47fdf98ada7a
5ebb7dfcf9735058b3485c63b52de1a0424ad6f1ea9ddd233fbf97ce51b62627,1,0,1,98.15185968,1538104248,Ticket,2e45feaf2f0f5725000dc7510077d380371f9c77dac89a425da79c10b958b855
68f439600af731457da3d468ca9dfb9b8aed980051b618d2c545cae3c9886b38,1,0,1,98.15185968,1538104248,Ticket,b2fe8b17bb56889d8eff623624014051c5a0da3ce8e6e2804f16179cd0d56f4f
6c38ade3cfc89826d0f05cc90e148c78d607e60cbc46529374ec58ca535b57ea,1,0,1,98.15185968,1538104248,Ticket,89eee4b6d88138cbdb44c68a3b52f5e3633c3433e2e97b82ce0c355a0e0e0cf0
89ad1261cc2c1ee88218877fcb108ae086fc727bd397703c45611f0cee8fc6f6,1,0,1,98.15185968,1538104248,Ticket,b03c862b8036c40e374371d30204451a05dfab8fb55bbfb5b5215065b9a0e176
94237f849f76ddc223f37ccab7992bd6e0e7715f9e0a9e8d742e67b78d1a26a6,1,0,1,98.15185968,1538104248,Ticket,09a021e476c61b9a183b4a7255630c606c995560c35e7b32f63a4d62a2098e81
9a2211561b2208de99e825d6778f7d2f8db10c1346d5b5074a1dfb2a517b068a,1,0,1,98.15185968,1538104248,Ticket,cfe3c78aa8ad6051463769aaf7b5ab310b702e3b12dc8519293618a078d6e19d
a881ad6eab39c1dba930afdf5bb7beea7117fcb58fab208d8bd9afefb9629f15,1,0,1,98.15185968,1538104248,Ticket,e6c05e7e35ca99b83e6b2b4440c4ffede8213d721b0971cad519747d31e8885f
a8d27fd37d91f639ecf14587bc00f7bc7fcdd186244bb223c59b1f517d4ee644,1,0,1,98.15185968,1538104248,Ticket,075fc415b318f84102416786c8eb615c0c3e767e1b7a6f895029bda421c2be5b
a8fef093747c1d1592bc73b0ba9e1b11996c36f2694a496ca32ad11eeda2e4fe,1,0,1,98.15185968,1538104248,Ticket,6924d5ff8e8ba9d8523b11167f9b46dab807fef72de11f1025b5afbcb4e82878
b74bed708930051e2accc942c08205bb59f99b99d794c03c99906d3495ac8ebc,1,0,1,98.15185968,1538104248,Ticket,d30931ea2d5df8278ff5116ddd1cb60c05f43df3d7c7b1e329d61e9367110c80
bd379306a61a5deb374846aa42ed7225bb7fcc09e7d76825b7a6ced4ea9bf782,1,0,1,98.15185968,1538104248,Ticket,e56ed2857ff985be91c2caa0e3849854e83b6c87e8dd951145c6fbda9823b9d5
de29a2a4a2a2d85e701ccf5e1ad97aaa95b6bfd958484998927fe160da7ba0a6,1,0,1,98.15185968,1538104248,Ticket,685ef38d84bfb2f92310149db03aabc4de6871e4a2d38b4f181393d8e6f097d7
f2c1ff8d076042f7affd1080a3a9717593eca3ae64430e71e810db2f4dca8322,1,0,1,98.15185968,1538104248,Ticket,60919aeaa3e0eed39478b860896fea8401e5d14908d75ab70a3031aa8cdc5b6a
f6da562c1710390f85c83d9d317ab0f1cb85997fee409a22d67fcb9b0a886f88,1,0,1,98.15185968,1538104248,Ticket,5c9fd64cd16b82dd89ea31281da045aff2f1ed06d659427c8e06bd39e106a3cf
