tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7925f8b8a44e8738c59c38de321522125d324e05230fcf39ab264da9fb29134,-1,1,1,143.84566207,1595698225,Vote,b36a43489ee46dad4edfdd480f71fef0352f3c783f4296b15633b53aed43f530
b36a43489ee46dad4edfdd480f71fef0352f3c783f4296b15633b53aed43f530,1,0,1,143.84566207,1595364835,Ticket,c7925f8b8a44e8738c59c38de321522125d324e05230fcf39ab264da9fb29134
0c1b6ba5fb6c4c30329004fe49898ff318972c0de4255a4a9099fbc07e430637,1,0,1,142.52887202,1595345381,Ticket,c79fae01ab0d07835cc535d0f34a2479e4516f082d6e14e952cca891c9e5ad1c
6a2d146ce0e067bc2357e55e1d3d48ae7f582cbad39399f465e2c26cf54f414f,1,0,1,142.52887202,1595345381,Ticket,068c869767fc39c1ea0a7b854e3e167657653c973333084cbce54fa2a96ae27a
9ddd50ca581a7fbb2e6d1910e6b063e714b7d383f8ea33cc18ab87fc3b91b7bd,1,0,1,142.52887202,1595345381,Ticket,112cceaa97d21f8597b66e8cce819a19fa79d0ebeb9e77086e5b2933c1b800a2
ba09025c8aa5f64051454bb9300c3befa3b4f1b89f076fbc66e5b7573988fa5a,1,0,1,142.52887202,1595345381,Ticket,8af4321a397e4c6677547269d9a02c1e34de42a70cc6b726cdce308215d5b152
abaf67a4a2b99968308d323d9725fe6f62c35f949b5b36b3b5c590168f38e17b,-1,1,1,136.05078197,1595284215,Vote,5d7baaedf91d02f4e22f9fed2abd20e9f5be93a0850096224962ca257b14eb11
df270a67d6f1ce575892c56d19a0eca77320548f0fb0c59b8c8be848efdcdcad,-1,1,1,142.62863338,1595242202,Vote,1ec6ae3249be3e4aef3ea9f7e76570ea6a9082596587de00eeefdc189d064706
041b34b99af4144396022309c12c74962819011e8dacee7b9b83c3c8e5701a8b,-1,1,1,142.28110368,1595185754,Vote,2e4432ffe0d5fd25aa176d7e8e5d2666bcc00b75f07107ee5404c48ad5800727
5159d32864e4063f69611a04da6b0f49f3360908f46d321befc6d470b6c96fe5,-1,1,1,136.31812528,1594814719,Vote,575036ed9af858e6195ae01378f8a2b1ff47113d58125319f07ef4c9c0fc3848
3263055f1f8eec7765d17cdd283402068b9b12d382235aa20729c7e70c710f2b,-1,1,1,137.10010784,1594654730,Vote,703c46e0182ba682e4767eb4dbda6255dcc250cb787670886e00c9cfe2cf5e17
80f04f44e8b6ebe464e20e1cfa415f4bf1e5fc38927db23dd57c85654dafb2a1,1,0,1,155.22844583,1594226547,Ticket,827819ea6a798ee3f865fcb4caa3d5a773b23e64cb264ba928bfd2152fb0d73f
a05dcea3a8604ab60151d090f0a9b3069edd69b87eac2cf6cb0c7ef1e43841ea,-1,1,1,144.58810598,1594156063,Vote,5f067141256614fca03682cbb254a4121a85f1fbc497b182aa0c11555423e13d
703c46e0182ba682e4767eb4dbda6255dcc250cb787670886e00c9cfe2cf5e17,1,0,1,137.10010784,1593541007,Ticket,3263055f1f8eec7765d17cdd283402068b9b12d382235aa20729c7e70c710f2b
0d6fbe21e5d92cae57fdb7d323e4ae1db17fdd4e7c6bd569e15319f60a836fae,-1,1,1,147.92151963,1593453483,Vote,87a3177616acc48a91b73865e7cd22df6df66ce5a569b9437f01258070ac4d58
575036ed9af858e6195ae01378f8a2b1ff47113d58125319f07ef4c9c0fc3848,1,0,1,136.31812528,1593426890,Ticket,5159d32864e4063f69611a04da6b0f49f3360908f46d321befc6d470b6c96fe5
5d7baaedf91d02f4e22f9fed2abd20e9f5be93a0850096224962ca257b14eb11,1,0,1,136.05078197,1593369781,Ticket,abaf67a4a2b99968308d323d9725fe6f62c35f949b5b36b3b5c590168f38e17b
aeecc929ed0c86e8d7e4010df1c66faad6552fbdf0e1461692794bb1de651426,-1,1,1,142.62863338,1593349462,Vote,0a085b4cabb7cb2b852c7f0fc95ba43681c82f919288c2e509626714dcd24ecb
3681967a0c371b92e1db40dc74ec015357b900aff2f52bb9ce928eef2039642d,1,0,1,136.27472671,1593312396,Ticket,d60e9a367213452626d3cc0411965fc8ac87436758ba0cb3df614b3f9bc93e41
5c1144be8ff118ada2adc97d788200e1fef626b310beee3c1b961ea0770567cc,-1,1,1,137.7471236,1593301513,Vote,b7d71064e7765b9cee7ff9bd264ed3d6f11fdbe39fdc5a455e02fac54813bb94
45335b3a4fef8ee33d13bf4baf6c293c506cefbfac0e786482d9f8b7a30ec444,-1,1,1,147.21413186,1593247077,Vote,13254189120d4f2dcf73bea68fb7128bd6435cae7948d2dd266482996fa9f123
2e4432ffe0d5fd25aa176d7e8e5d2666bcc00b75f07107ee5404c48ad5800727,1,0,1,142.28110368,1593220175,Ticket,041b34b99af4144396022309c12c74962819011e8dacee7b9b83c3c8e5701a8b
46199a30523e1217a78dd2dd2c8b1dcf432b91cece22107fb968c4cde16877d1,-1,1,1,144.58810598,1593131635,Vote,87d2c543bb3ff2c99b1fecc039770c8a658d2fe7a0bc1c05ea4e5f7018c838e5
5f067141256614fca03682cbb254a4121a85f1fbc497b182aa0c11555423e13d,1,0,1,144.58810598,1592951690,Ticket,a05dcea3a8604ab60151d090f0a9b3069edd69b87eac2cf6cb0c7ef1e43841ea
87d2c543bb3ff2c99b1fecc039770c8a658d2fe7a0bc1c05ea4e5f7018c838e5,1,0,1,144.58810598,1592951690,Ticket,46199a30523e1217a78dd2dd2c8b1dcf432b91cece22107fb968c4cde16877d1
057bc3e34d95bb3459f778cf38aba51de2644012afb9667f2b717bc9c8657aaf,-1,1,1,147.21413186,1592760577,Vote,efab54c45b409c523e1d18e871955cc2b9ef95821def11e287259f08114f6a83
d7fd1ec956fa6bcdd81297aa468243cb6b0925a502f3fb372b4e40320ebe2849,-1,1,1,136.52370272,1592253653,Vote,8a60bef4470c34dbe8d96621d6b6df6b0d978dff4825484273888a2c1d0bd669
1ec6ae3249be3e4aef3ea9f7e76570ea6a9082596587de00eeefdc189d064706,1,0,1,142.62863338,1591826456,Ticket,df270a67d6f1ce575892c56d19a0eca77320548f0fb0c59b8c8be848efdcdcad
0a085b4cabb7cb2b852c7f0fc95ba43681c82f919288c2e509626714dcd24ecb,1,0,1,142.62863338,1591813538,Ticket,aeecc929ed0c86e8d7e4010df1c66faad6552fbdf0e1461692794bb1de651426
18e5b4f3355949023ccc96a47157740de68a2fed6f205f092214d76c4f150405,-1,1,1,138.06670185,1591750841,Vote,14321e5ff6a55d91cf9d6737399b9f73bea6c54fd60a3726abce5e5afb60dcd3
a7dc2260461e15c7c15373df60ce9b4a3c7103c49b464d19ae1643b3c411be1f,-1,1,1,137.6983508,1591738085,Vote,994cb746d1b301117dd218301f96625365a8227284b4046b9e6ed63274e14f41
13254189120d4f2dcf73bea68fb7128bd6435cae7948d2dd266482996fa9f123,1,0,1,147.21413186,1591700860,Ticket,45335b3a4fef8ee33d13bf4baf6c293c506cefbfac0e786482d9f8b7a30ec444
efab54c45b409c523e1d18e871955cc2b9ef95821def11e287259f08114f6a83,1,0,1,147.21413186,1591673079,Ticket,057bc3e34d95bb3459f778cf38aba51de2644012afb9667f2b717bc9c8657aaf
87a3177616acc48a91b73865e7cd22df6df66ce5a569b9437f01258070ac4d58,1,0,1,147.92151963,1591618806,Ticket,0d6fbe21e5d92cae57fdb7d323e4ae1db17fdd4e7c6bd569e15319f60a836fae
f96757195eb57d9cb20c24cf5bc3ab03a07d30277445037ed8c9b123399e5065,-1,1,1,135.8275578,1591616898,Vote,fae589de5795411b26953ea1f8723e8a630abf90cb86723b6e00a3969c79f97f
38f1ba8eb6c9efe1a341ee6c0b14984178499de32a5f6f687b29978f90f77198,-1,1,1,136.82092243,1591589114,Vote,8e2e200b3236da99cbb6c72029ca347d2e7e36962c8b74a54cf4b1f6a927b8af
e1463bc5a3e0c1984c335c8bb6a5a8d76790c8c9521bc92fc6e2f84d1c27ada9,-1,1,1,135.8275578,1591128644,Vote,8b463e9f0fab1ec616dc82e567c66b8e5db5d4a840a694bda63b1f16baabe5fd
994cb746d1b301117dd218301f96625365a8227284b4046b9e6ed63274e14f41,1,0,1,137.6983508,1591125442,Ticket,a7dc2260461e15c7c15373df60ce9b4a3c7103c49b464d19ae1643b3c411be1f
b7d71064e7765b9cee7ff9bd264ed3d6f11fdbe39fdc5a455e02fac54813bb94,1,0,1,137.7471236,1591098705,Ticket,5c1144be8ff118ada2adc97d788200e1fef626b310beee3c1b961ea0770567cc
c93e57fba01bac0b3c314bb8b65c3b3c415eb189a93d058ae1b0fed9e91ea8ea,1,0,1,137.7471236,1591098705,Ticket,f8f7e38d1d821a8c9ea8f7de8135685db7dc1c8fc5336f009e8e848782ab056e
c4a08b57c2d7f31bc735ba9637e915eac7bab09b9125f56a52c02e4339797db3,-1,1,1,139.48059795,1591049640,Vote,56572557b3f450d9ce78d89a2bc2f2618c645f68d37bdcefbe0c3e947dead036
79f0c0e775d756a2f88af5110d9c8171a7a139728dc6b4e6a9a8e3099550bc76,-1,1,1,139.48059795,1590415458,Vote,5a802f7d213695ee46c36acf7aa4eb40ddecdafab6fc178cfc42785ed1c98d20
fb3bd18c5396298485e7b20f1341778873ca1f641db227ea91d2896c069af626,-1,1,1,139.48059795,1590168494,Vote,dcb85c906ce16316e17986add663cf626af6cc90f239bbf08e0644d25d7ed5bc
56572557b3f450d9ce78d89a2bc2f2618c645f68d37bdcefbe0c3e947dead036,1,0,1,139.48059795,1589709805,Ticket,c4a08b57c2d7f31bc735ba9637e915eac7bab09b9125f56a52c02e4339797db3
5a802f7d213695ee46c36acf7aa4eb40ddecdafab6fc178cfc42785ed1c98d20,1,0,1,139.48059795,1589709805,Ticket,79f0c0e775d756a2f88af5110d9c8171a7a139728dc6b4e6a9a8e3099550bc76
dcb85c906ce16316e17986add663cf626af6cc90f239bbf08e0644d25d7ed5bc,1,0,1,139.48059795,1589709805,Ticket,fb3bd18c5396298485e7b20f1341778873ca1f641db227ea91d2896c069af626
e35d328847a3a48d556e44658a290c774d5273e9a9c4ae65b075122ab2185192,1,0,1,139.48059795,1589709805,Ticket,736e7da04c8a382e0d20e5c4409b19198ba016bbec707b625732ce38d7a10ef3
7d1bc52fd4c2492df673801a384fab2dc2167171812626ea33844c7caf047298,-1,1,1,135.8275578,1589636975,Vote,95a23a055b1bd12f7612a5fb2f00ca07d79f7b1c405261830fee23a4fe6dd41a
7a57777221d17e0cb695bc0abf343c75e0263be6687dd349911ad35d850066f6,-1,1,1,135.8275578,1589613449,Vote,2d3a58e174798f663a336e67138dd15d5da1e244e221939a7ffc243149863f14
a56559d0a5c1621b5a91b6c94159a206898298a55b1dd46ce149d2c3404fa2c8,-1,1,1,138.06670185,1589396122,Vote,082b3af4fde6b08da0eb2b453fa2a702da3b7cbba1da48eef2a89857d8a90484
e4f53af5f49643137472494acf6db19b45eecfa40949c5c8d5978682983632aa,-1,1,1,122.94160288,1588787335,Vote,d25a741b71cc3e0feb9479ec36df49ed01462e54901845dd532d7546c4c0142c
a5cf3829e045a01d3e8e6b3f419240e6053b584c474b06184faa95c800dcc5b2,-1,1,1,132.88549107,1588619600,Vote,e735ebb75ea9e970c77dd2663232d6adacc38ccc48b4d5fdb9b7d9ab9c58e974
2d3a58e174798f663a336e67138dd15d5da1e244e221939a7ffc243149863f14,1,0,1,135.8275578,1588531880,Ticket,7a57777221d17e0cb695bc0abf343c75e0263be6687dd349911ad35d850066f6
8b463e9f0fab1ec616dc82e567c66b8e5db5d4a840a694bda63b1f16baabe5fd,1,0,1,135.8275578,1588531880,Ticket,e1463bc5a3e0c1984c335c8bb6a5a8d76790c8c9521bc92fc6e2f84d1c27ada9
95a23a055b1bd12f7612a5fb2f00ca07d79f7b1c405261830fee23a4fe6dd41a,1,0,1,135.8275578,1588531880,Ticket,7d1bc52fd4c2492df673801a384fab2dc2167171812626ea33844c7caf047298
fae589de5795411b26953ea1f8723e8a630abf90cb86723b6e00a3969c79f97f,1,0,1,135.8275578,1588531880,Ticket,f96757195eb57d9cb20c24cf5bc3ab03a07d30277445037ed8c9b123399e5065
91f2916959cfdd8da7f0e7817918a342381d18e93fd3dba171ba13e19e513f34,-1,1,1,139.79128413,1588314639,Vote,cbfd9cd9f824211de56f74f0dba83b0b82c754130e7ca63748cecea709c4858d
a4f12c64b0401c84d7878b7c5117b219f6a1a237d5927ee5f32cbcdbbe6c431b,-1,1,1,137.20277377,1588227129,Vote,de725852f989833f740acd636d718225da7cb8cba792546d5f91b8cda58daa01
5eea9e0c7ce49d50e74f22413d30450e4cac60033ba197407f37d829cdda5409,-1,1,1,145.30356584,1588081415,Vote,69039f389bd3cad2b2ff70a0eca7d92ceba4e362e10e8219899c020fdf87ee45
beedbe54978cadd060ffae7d6c38596bfd48e799d5a057e4b77e00091912289e,1,0,1,139.87925699,1587616205,Ticket,c7de92416fa67d0ab1995253dba689dd9fb26499bf45d71fef53438e99786cae
8f23df06f831f59f4f13a0f65db2648e042bf774d05ee31fe9400a9224ce8652,-1,1,1,139.79128413,1587535913,Vote,2200ffcd116fdbc82aad3f515fac65908a9b457d36483564883ca111b25ec6d5
8e2e200b3236da99cbb6c72029ca347d2e7e36962c8b74a54cf4b1f6a927b8af,1,0,1,136.82092243,1587262342,Ticket,38f1ba8eb6c9efe1a341ee6c0b14984178499de32a5f6f687b29978f90f77198
d69bd9a835739ed8cad772b8eb7bb2267dc548b47369771a11cca16790e302ae,-1,1,1,138.06670185,1587180602,Vote,200fed1000ad35e83fc07a23dbdd5aa3b9e2d17f91287920e494271d8bde584c
8a60bef4470c34dbe8d96621d6b6df6b0d978dff4825484273888a2c1d0bd669,1,0,1,136.52370272,1587085367,Ticket,d7fd1ec956fa6bcdd81297aa468243cb6b0925a502f3fb372b4e40320ebe2849
9a2d764f720ab568084608e4f822c123e96ae3ce32fe9b27b952bec77da12171,-1,1,1,139.79128413,1586993734,Vote,891491d4b74f4931c47dcbd57aa71b61a714152c285821e78e26b492c2b1c54f
082b3af4fde6b08da0eb2b453fa2a702da3b7cbba1da48eef2a89857d8a90484,1,0,1,138.06670185,1586776852,Ticket,a56559d0a5c1621b5a91b6c94159a206898298a55b1dd46ce149d2c3404fa2c8
14321e5ff6a55d91cf9d6737399b9f73bea6c54fd60a3726abce5e5afb60dcd3,1,0,1,138.06670185,1586776852,Ticket,18e5b4f3355949023ccc96a47157740de68a2fed6f205f092214d76c4f150405
200fed1000ad35e83fc07a23dbdd5aa3b9e2d17f91287920e494271d8bde584c,1,0,1,138.06670185,1586776852,Ticket,d69bd9a835739ed8cad772b8eb7bb2267dc548b47369771a11cca16790e302ae
e79df4d8c1cbb315f62d38815bc1d5942b517d7d963e980f03c250d4707c83d5,-1,1,1,139.79128413,1586583764,Vote,224a7065252355ea53d7ec04ba31db6110c72109c88227cf749ea1b8b23e06a2
9b07dad12e1ffd3fb99361877fd067bfc4af034e37ed2eaa8f4254c285dbd54b,-1,1,1,137.20277377,1586233586,Vote,06d08149768261d428b335e1490d26c56ad443eab2117bd8f155b0d0b2a1a761
9a8480aa59be9d141d0fd51aafba1f5c669ab8ca2fd43c365634295a1a9c8314,-1,1,1,139.79128413,1585804501,Vote,c76c3620e8235eeeff5b1f808ad9b81aeb553a316f9e67c583f1a11e2fcfd72c
69039f389bd3cad2b2ff70a0eca7d92ceba4e362e10e8219899c020fdf87ee45,1,0,1,145.30356584,1585496019,Ticket,5eea9e0c7ce49d50e74f22413d30450e4cac60033ba197407f37d829cdda5409
e82c4a3726dee0331740c4a8152b87fcfe94a0f7374fa389115004e948e19251,-1,1,1,122.94160288,1585417521,Vote,4c0b36bdcfc293212e1dd46c3e8fb2a4ba57ba99886a461ad20d1d4c71b6bc0f
b0249df6de4ef97e04815d06b5bccd40b92c450e683d24fd2d16e3ee3a5a8e2b,1,0,1,140.73216974,1585282182,Ticket,9c5e84701eae7404ae5fa58c5951eac702e2202b6bcdff1fc97695f992193eb2
5871c538b1009bea8c347054452b34bffd898d0cceac833a35b2678786d62446,-1,1,1,137.20277377,1585201434,Vote,71f9900fd91bd0afda2e1a8cb06a95fa2d5fcda4d4722164d19bb916cc5817c1
06d08149768261d428b335e1490d26c56ad443eab2117bd8f155b0d0b2a1a761,1,0,1,137.20277377,1585040747,Ticket,9b07dad12e1ffd3fb99361877fd067bfc4af034e37ed2eaa8f4254c285dbd54b
71f9900fd91bd0afda2e1a8cb06a95fa2d5fcda4d4722164d19bb916cc5817c1,1,0,1,137.20277377,1585040747,Ticket,5871c538b1009bea8c347054452b34bffd898d0cceac833a35b2678786d62446
de725852f989833f740acd636d718225da7cb8cba792546d5f91b8cda58daa01,1,0,1,137.20277377,1585040747,Ticket,a4f12c64b0401c84d7878b7c5117b219f6a1a237d5927ee5f32cbcdbbe6c431b
40361d14ee8d8c74eaf69341db5fefba3eb4b7b64ce55cf4bfcf2fca3467b4c2,-1,1,1,132.4347283,1584894778,Vote,b086923d99da70d23a40b9f0ce5ffe9d48e320fd2315366cf0b4c7b3e5f72ffa
b1f4305fb24da30e41d44186ff966ef1dad7879a5cc03bb673963343177ec45a,-1,1,1,139.79128413,1584695320,Vote,efffb5137641ce644bdb0f620524354ae16bd276312bd71d5f7c93f34bd6604a
fc4db595ca84a3f072c80623057129d57e00e36a173222cd589a31b849458326,-1,1,1,136.3106334,1584217980,Vote,634fcf64bce770ca83f96a09b7ca412601dd9084c319c775735a53a00e7221fe
2200ffcd116fdbc82aad3f515fac65908a9b457d36483564883ca111b25ec6d5,1,0,1,139.79128413,1584005134,Ticket,8f23df06f831f59f4f13a0f65db2648e042bf774d05ee31fe9400a9224ce8652
224a7065252355ea53d7ec04ba31db6110c72109c88227cf749ea1b8b23e06a2,1,0,1,139.79128413,1584005134,Ticket,e79df4d8c1cbb315f62d38815bc1d5942b517d7d963e980f03c250d4707c83d5
891491d4b74f4931c47dcbd57aa71b61a714152c285821e78e26b492c2b1c54f,1,0,1,139.79128413,1584005134,Ticket,9a2d764f720ab568084608e4f822c123e96ae3ce32fe9b27b952bec77da12171
c76c3620e8235eeeff5b1f808ad9b81aeb553a316f9e67c583f1a11e2fcfd72c,1,0,1,139.79128413,1584005134,Ticket,9a8480aa59be9d141d0fd51aafba1f5c669ab8ca2fd43c365634295a1a9c8314
cbfd9cd9f824211de56f74f0dba83b0b82c754130e7ca63748cecea709c4858d,1,0,1,139.79128413,1584005134,Ticket,91f2916959cfdd8da7f0e7817918a342381d18e93fd3dba171ba13e19e513f34
efffb5137641ce644bdb0f620524354ae16bd276312bd71d5f7c93f34bd6604a,1,0,1,139.79128413,1584005134,Ticket,b1f4305fb24da30e41d44186ff966ef1dad7879a5cc03bb673963343177ec45a
d8556f6810184ffddefec97561b811a33bcc4d8f376bc550c31321ba760b2230,-1,1,1,134.58783397,1583786158,Vote,33dbd6540f3c5839a1ec040efb209565c020b8a2eba6ad32882fc17de24548ca
d3f69fb8e0937f7979c46a20c0684bfafc2200a87407e3cb31a6e0b68449c1fd,-1,1,1,135.75371165,1583477073,Vote,66161b4f162062cb77765ca39b3cc85246c1bf483929a6eb0d23652ef7a6804c
ac8f34d39b2d1749fd14ea94c33f64f2cd05240365b35428bc625b4489ac8c9e,-1,1,1,146.07919006,1583140137,Vote,a588c38bd64e261e35b2608062ccbdfcde1a92792abd8a1f689252302f46e34a
bd65386dfe2c47813db9bea3cc58d4b9a55c0913c527d81061e90e1f96488eac,-1,1,1,122.94160288,1583089949,Vote,b38e33503dac36201ea21854d3d2c373549308a4d5b9269cd2a200231a09e56a
5adaf053526f05b4430d878c1c8a7cf958299d3e7825f8dbf1f83044f825ef7b,-1,1,1,135.75371165,1582984125,Vote,2cb391ddfdff04a68a8a6edd01ebfb31114de88ebabffd5001ca1ccb051bc8b9
b4b80429d958e982d322df75a7342c62a0f0fe6dd5b618091c11c47e230cb34b,-1,1,1,122.94160288,1582637599,Vote,b7f64026612e1d832f4be752085422efe0f7a256bbc98e13e29a9689c53b571b
4c0b36bdcfc293212e1dd46c3e8fb2a4ba57ba99886a461ad20d1d4c71b6bc0f,1,0,1,122.94160288,1582485956,Ticket,e82c4a3726dee0331740c4a8152b87fcfe94a0f7374fa389115004e948e19251
b38e33503dac36201ea21854d3d2c373549308a4d5b9269cd2a200231a09e56a,1,0,1,122.94160288,1582485956,Ticket,bd65386dfe2c47813db9bea3cc58d4b9a55c0913c527d81061e90e1f96488eac
b7f64026612e1d832f4be752085422efe0f7a256bbc98e13e29a9689c53b571b,1,0,1,122.94160288,1582485956,Ticket,b4b80429d958e982d322df75a7342c62a0f0fe6dd5b618091c11c47e230cb34b
d25a741b71cc3e0feb9479ec36df49ed01462e54901845dd532d7546c4c0142c,1,0,1,122.94160288,1582485956,Ticket,e4f53af5f49643137472494acf6db19b45eecfa40949c5c8d5978682983632aa
bb0821c491e62eb98b3e9d3b46a2ae3a20b86a52dc4cd10b8c568e0e8b480b89,-1,1,1,134.58783397,1582482269,Vote,afac6fcadc4eca87dd4da24695d01ba39ecec603421d4b79f3878e9dcc33e6a3
0b5675b0e0ed1c9016132b16177044c4ccd8b776ec7591be628755af02cfa73b,-1,1,1,130.19921614,1582211126,Vote,978639439977c7a8cee1bc98dbe25652e6dce644befb846a59b49f5de5133fe9
f99febb19098001d6ab4efd8f1ed3541e2a8d0945e8271c34fe092ca5b2ea368,-1,1,1,133.23916461,1581755374,Vote,2da337702d6178a827da08bd41ead5f5c0598bf64ba2495d1217eb672f2109d3
5ad16cdfc4674d1fa1f1fc2ae15a218bab9b5306a5c6690cc48df03ecf9c523d,-1,1,1,132.88549107,1581626182,Vote,57e036c64aac5c10c8657a5429b81b7d02feca7b3b5355c7f24b1b67ae6a7e22
b086923d99da70d23a40b9f0ce5ffe9d48e320fd2315366cf0b4c7b3e5f72ffa,1,0,1,132.4347283,1581421500,Ticket,40361d14ee8d8c74eaf69341db5fefba3eb4b7b64ce55cf4bfcf2fca3467b4c2
89e3219fc6899ff6e2c7cca352a71d64a5a93b2e7d328774b7781b67a6db604a,-1,1,1,128.44501449,1581325786,Vote,9a8cb41d1db0cf0c3cf889c1a969ebf3cf50d495cb9dea2525ed91dfe0cfa86b
afac6fcadc4eca87dd4da24695d01ba39ecec603421d4b79f3878e9dcc33e6a3,1,0,1,134.58783397,1581218257,Ticket,bb0821c491e62eb98b3e9d3b46a2ae3a20b86a52dc4cd10b8c568e0e8b480b89
33dbd6540f3c5839a1ec040efb209565c020b8a2eba6ad32882fc17de24548ca,1,0,1,134.58783397,1581207727,Ticket,d8556f6810184ffddefec97561b811a33bcc4d8f376bc550c31321ba760b2230
02d36f04edd771ece9bfad561cf80a5eb7a89da2912a8c7825cd198ac9192f12,-1,1,1,133.23916461,1581154646,Vote,b1ec60b3b901a07e28e7c7f5c88ea1c484d03b1a7d460c041ce2b0ebac964b85
33711401fc669830f3fdf24f0ca3b0c6cb4d1865b9e1a2db0c793887ba7e7907,-1,1,1,133.23916461,1581140063,Vote,aae0ae3b9be0f931eab6e1b4352b678189d19eb732134012238b032576dcf473
66161b4f162062cb77765ca39b3cc85246c1bf483929a6eb0d23652ef7a6804c,1,0,1,135.75371165,1580936752,Ticket,d3f69fb8e0937f7979c46a20c0684bfafc2200a87407e3cb31a6e0b68449c1fd
2cb391ddfdff04a68a8a6edd01ebfb31114de88ebabffd5001ca1ccb051bc8b9,1,0,1,135.75371165,1580931393,Ticket,5adaf053526f05b4430d878c1c8a7cf958299d3e7825f8dbf1f83044f825ef7b
aec0d284cb1673aa911d734a39486c85284db120f07de9a8905219a58c1ffa6b,-1,1,1,141.58780069,1580859461,Vote,acc9aa08a93eb4403e776cf88971a0092097221a81923d5cd858922ebd709b2d
7a97b9d9fb106eb238dc284efc8ec2c7492a59e22d6a6296d89ab33296339873,-1,1,1,128.70501716,1580854565,Vote,38177d1bb403dd131c1a9cfd26721357a7ef25aed7ea53e51cbeb8f04c12768f
e735ebb75ea9e970c77dd2663232d6adacc38ccc48b4d5fdb9b7d9ab9c58e974,1,0,1,132.88549107,1580495877,Ticket,a5cf3829e045a01d3e8e6b3f419240e6053b584c474b06184faa95c800dcc5b2
57e036c64aac5c10c8657a5429b81b7d02feca7b3b5355c7f24b1b67ae6a7e22,1,0,1,132.88549107,1580474278,Ticket,5ad16cdfc4674d1fa1f1fc2ae15a218bab9b5306a5c6690cc48df03ecf9c523d
f5da6b3c6577e70bfbc98cddfde7925107901c58ebec80abb5b410337d689c9d,-1,1,1,133.23916461,1580416145,Vote,0c3969d729b6fbd4ef4e9a00c2964fdd4d8405a0cedbfcf3c6583eaabbd78998
cb5856bc4648ca37f6f75a7848801925aa974691e87e0cab2dfadc36af3821c9,-1,1,1,139.23345886,1580393990,Vote,2a9ebc038604f718b0ceab062bc3c8c1c442801e7e9d47fd4f3e43df10ac369f
9a8cb41d1db0cf0c3cf889c1a969ebf3cf50d495cb9dea2525ed91dfe0cfa86b,1,0,1,128.44501449,1580286904,Ticket,89e3219fc6899ff6e2c7cca352a71d64a5a93b2e7d328774b7781b67a6db604a
f4d639d16ec01181325c978c82904c32ec60f7bb2b133732a6396cfa740e5f46,-1,1,1,148.48455366,1580193318,Vote,a75500d46fbafd0da7fbd170519ff699a9cd7c76719c7c620c3fc526afc95ab3
38177d1bb403dd131c1a9cfd26721357a7ef25aed7ea53e51cbeb8f04c12768f,1,0,1,128.70501716,1580151765,Ticket,7a97b9d9fb106eb238dc284efc8ec2c7492a59e22d6a6296d89ab33296339873
