tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5,-1,26,1,0.42653294,1468724340,Regular,11c64f60cd83b6afe2461a50842accd6db61b0280d4079c6726bc6aaa9a62d1a
11c64f60cd83b6afe2461a50842accd6db61b0280d4079c6726bc6aaa9a62d1a,1,1,1,0.42653294,1468710352,Regular,096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5
68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2,-1,64,1,0.40711222,1468691917,Regular,3cffa2b612f96cca93dee3255b659dc834b5d4fb7d9417d3cb2d8f4e329955ef
3cffa2b612f96cca93dee3255b659dc834b5d4fb7d9417d3cb2d8f4e329955ef,1,0,1,0.40711222,1468683164,Regular,68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2
5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f,-1,15,1,0.4039915,1468519077,Regular,d022848663998d3536cad6a2757e503afc03267507be532e0dcaa75f2f2dc0d6
d022848663998d3536cad6a2757e503afc03267507be532e0dcaa75f2f2dc0d6,1,1,1,0.4039915,1468514825,Regular,5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f
57bbeefc04a84ebb2811b892898feed24c6bbb86a36ed9359e0f0900f643e3d9,-1,1,1,0.41468203,1468489565,Regular,c68df8eeea9a298efc79b2db45cd294378c96ab78fe800fe272f9684439a8412
c68df8eeea9a298efc79b2db45cd294378c96ab78fe800fe272f9684439a8412,1,0,1,0.41468203,1468486150,Regular,57bbeefc04a84ebb2811b892898feed24c6bbb86a36ed9359e0f0900f643e3d9
df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b,-1,17,1,0.42709426,1468456286,Regular,79459ed13ad18662ffced69c4d2410ed85f16f32bf1f9481a9f177f43737cfe9
79459ed13ad18662ffced69c4d2410ed85f16f32bf1f9481a9f177f43737cfe9,1,1,1,0.42709426,1468445700,Regular,df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b
3d51202705d95736fb4858d26acaff403a647c5d513998d50d5e8fcdaa16892b,-1,8,1,0.41916073,1468385141,Regular,ba5328df7ea19586232b74c312e2b2f1e6999dc20b5748e4eb7ba63e07663b21
ba5328df7ea19586232b74c312e2b2f1e6999dc20b5748e4eb7ba63e07663b21,1,1,1,0.41916073,1468378321,Regular,3d51202705d95736fb4858d26acaff403a647c5d513998d50d5e8fcdaa16892b
3aa35a10ca67d9fc73d2a37d50e26b45aa78ca64c37868f0b39eb9e9357b15db,-1,0,1,0.40779944,1468344332,Regular,e10009d49fe49f4a40805b054dce018ab9a03d52c68376b4bfcffe5414129136
e10009d49fe49f4a40805b054dce018ab9a03d52c68376b4bfcffe5414129136,1,1,1,0.40779944,1468341542,Regular,3aa35a10ca67d9fc73d2a37d50e26b45aa78ca64c37868f0b39eb9e9357b15db
99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c,-1,10,1,0.41010065,1468288942,Regular,3668e9a4d68b776f06fe02e4542378859d727ba434385a84bb32975a222139d2
3668e9a4d68b776f06fe02e4542378859d727ba434385a84bb32975a222139d2,1,1,1,0.41010065,1468285328,Regular,99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c
bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844,-1,17,1,0.41020542,1468244336,Regular,e7c50a47ed1bf28c9dea4606574d31df4ff3e5f9e46e9c1195e64f8bf09fc365
e7c50a47ed1bf28c9dea4606574d31df4ff3e5f9e46e9c1195e64f8bf09fc365,1,0,1,0.41020542,1468235055,Regular,bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844
f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770,-1,25,1,0.4229738,1468188984,Regular,9ee6aa1cf5c93ff98f53b38f86358832a027be751ffb679dcc96851252989668
9ee6aa1cf5c93ff98f53b38f86358832a027be751ffb679dcc96851252989668,1,0,1,0.4229738,1468182518,Regular,f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770
adb9c3c81612c501133ad2d9bda64b18587ddb1b8b26681f45ca9838ed7411be,-1,2,1,0.40981799,1468150020,Regular,799f57e7eee44f6571f0950acbd0c3c2fc6df80b27e7a66e6dd320e0d5ff2d8a
799f57e7eee44f6571f0950acbd0c3c2fc6df80b27e7a66e6dd320e0d5ff2d8a,1,0,1,0.40981799,1468148506,Regular,adb9c3c81612c501133ad2d9bda64b18587ddb1b8b26681f45ca9838ed7411be
ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2,-1,18,1,0.41097876,1468091833,Regular,73a6098cced1a7c901eaef9c0b7436d5689ed4e8971c6fa48c01201d22ffb2cb
73a6098cced1a7c901eaef9c0b7436d5689ed4e8971c6fa48c01201d22ffb2cb,1,1,1,0.41097876,1468086134,Regular,ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2
184df1dea067d79587d855bce6ae7fb56fec44ce68b51fb7a44d20eed46df1fc,-1,4,1,0.40012307,1468045696,Regular,c60d5be037d6aabe8d50defa2a518c1625c4f6dabe386e2c10d13630c9b5d287
c60d5be037d6aabe8d50defa2a518c1625c4f6dabe386e2c10d13630c9b5d287,1,0,1,0.40012307,1468044515,Regular,184df1dea067d79587d855bce6ae7fb56fec44ce68b51fb7a44d20eed46df1fc
14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d,-1,27,1,0.41779034,1467982048,Regular,67a77c1c8fc161c68c592874361f8202010815610932b95230e41c7b1e605b23
67a77c1c8fc161c68c592874361f8202010815610932b95230e41c7b1e605b23,1,1,1,0.41779034,1467979542,Regular,14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d
bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a,-1,14,1,0.4135758,1467941260,Regular,a9fddfc1fccea78b1db3d2af9885cdd49f7b7128a1785614dfb84cf92b1bea67
a9fddfc1fccea78b1db3d2af9885cdd49f7b7128a1785614dfb84cf92b1bea67,1,0,1,0.4135758,1467931037,Regular,bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a
757dd2d206aa0e39db5f33c1b2a043b476f853ce59c7927f6fbf5d89c99fad7c,-1,0,1,0.40465008,1467886506,Regular,c58c6cb4f58bad53742f6a4bfa0c6a118135bc8d60f538365490364a61579644
c58c6cb4f58bad53742f6a4bfa0c6a118135bc8d60f538365490364a61579644,1,0,1,0.40465008,1467879138,Regular,757dd2d206aa0e39db5f33c1b2a043b476f853ce59c7927f6fbf5d89c99fad7c
15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413,-1,21,1,0.41378994,1467854111,Regular,b77f419645246c1f8abe32ee17ba9a84b349d509b684675fbe93c4f6b1ac94df
b77f419645246c1f8abe32ee17ba9a84b349d509b684675fbe93c4f6b1ac94df,1,0,1,0.41378994,1467843675,Regular,15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413
a4d6bdec0caf5d47f399f194c770be8199a735aff5ef11bda6de412f9274bf69,-1,3,1,0.4007852,1467785874,Regular,7ccfa34add632019b635891064cebd01b7a55c9650d68499489d12191682d810
7ccfa34add632019b635891064cebd01b7a55c9650d68499489d12191682d810,1,0,1,0.4007852,1467784460,Regular,a4d6bdec0caf5d47f399f194c770be8199a735aff5ef11bda6de412f9274bf69
abef6caf2121fc8fd1a7b7c5c1ad92afc705b929a788a2089d407d8f68a2867d,-1,3,1,0.40228087,1467750371,Regular,9a099975b3d17a1d27cdf7890a59185a7bdf8de3e2ee0bed53a35ab03e7a3b62
9a099975b3d17a1d27cdf7890a59185a7bdf8de3e2ee0bed53a35ab03e7a3b62,1,1,1,0.40228087,1467749444,Regular,abef6caf2121fc8fd1a7b7c5c1ad92afc705b929a788a2089d407d8f68a2867d
b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0,-1,16,1,0.40312516,1467702687,Regular,42c15006f6c32f8459342d9c673b1698798a2df7bc8a35f253a740041270bd53
42c15006f6c32f8459342d9c673b1698798a2df7bc8a35f253a740041270bd53,1,1,1,0.40312516,1467698190,Regular,b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0
efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f,-1,16,1,0.40875423,1467667289,Regular,5e24f79df3dee6d26ca7359f22f229a7b8cbd164f508d2e78ea904ac42b331c0
5e24f79df3dee6d26ca7359f22f229a7b8cbd164f508d2e78ea904ac42b331c0,1,1,1,0.40875423,1467666250,Regular,efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f
5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212,-1,18,1,0.40896686,1467628375,Regular,a457f003fc081fa027b957c322e0af9d82e47534b677d3054a7d221cb0e3f321
a457f003fc081fa027b957c322e0af9d82e47534b677d3054a7d221cb0e3f321,1,0,1,0.40896686,1467624545,Regular,5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212
909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767,-1,24,1,0.42140589,1467582003,Regular,5d77757998c3432e29a5fc5eab3498e587f65c442b0acdc535c5ae61aa25a603
5d77757998c3432e29a5fc5eab3498e587f65c442b0acdc535c5ae61aa25a603,1,1,1,0.42140589,1467577224,Regular,909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767
44ac6690dd5f0f4f9c2f858c1df999932cf5321bbdfaf7cd6da3402d62cd994e,-1,0,1,0.40323073,1467544295,Regular,00e913e1fc18c818b453f8485afc67cc960c15dde5124dcc17e96b6b85f84e9a
00e913e1fc18c818b453f8485afc67cc960c15dde5124dcc17e96b6b85f84e9a,1,0,1,0.40323073,1467539923,Regular,44ac6690dd5f0f4f9c2f858c1df999932cf5321bbdfaf7cd6da3402d62cd994e
5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090,-1,14,1,0.40523555,1467493041,Regular,154f46906a6bf7a333942eebe1a02bf24b40177d02052faccc45522cb2f1bc54
154f46906a6bf7a333942eebe1a02bf24b40177d02052faccc45522cb2f1bc54,1,1,1,0.40523555,1467490095,Regular,5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090
193664692351c33f62601b8f8dcfc25b7033aa0fadced2a15cb2f18b84d5253b,-1,0,1,0.41233959,1467460642,Regular,61bcf4ecb7b85411a264f4d84e851fd0d8a8045a9ce6bf1770d7295cc37fa303
