tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,13,1,0.10439869,1550735041,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,14,1,0.10107743,1550735041,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,15,1,0.10715111,1550735041,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,16,1,0.10425922,1550735041,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,17,1,0.18689801,1550735041,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,18,1,0.13813919,1550735041,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,19,1,0.13337337,1550735041,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,20,1,0.10033505,1550735041,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,21,1,0.13081918,1550735041,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,22,1,0.13948508,1550735041,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,23,1,0.13364657,1550735041,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,24,1,0.10460715,1550735041,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,25,1,0.12830329,1550735041,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,26,1,0.18430012,1550735041,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,27,1,0.1045604,1550735041,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,28,1,0.10888661,1550735041,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,29,1,0.12229306,1550735041,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,30,1,0.17342543,1550735041,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,31,1,0.12007096,1550735041,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,32,1,0.10180739,1550735041,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,33,1,0.14124931,1550735041,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,34,1,0.15993682,1550735041,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,35,1,0.12363194,1550735041,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,36,1,0.16791529,1550735041,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,37,1,0.11207616,1550735041,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,38,1,0.12300016,1550735041,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,39,1,0.11933276,1550735041,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,40,1,0.11031593,1550735041,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,41,1,0.10177177,1550735041,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,42,1,0.10015419,1550735041,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,43,1,0.12543546,1550735041,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,44,1,0.11394887,1550735041,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,45,1,0.14810103,1550735041,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,46,1,0.14118902,1550735041,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,47,1,0.1556545,1550735041,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,48,1,0.18503173,1550735041,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,49,1,0.10913516,1550735041,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,50,1,0.10184546,1550735041,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,51,1,0.12238144,1550735041,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,52,1,0.102661,1550735041,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,53,1,0.10302443,1550735041,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,54,1,0.11769054,1550735041,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,55,1,0.13437624,1550735041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,56,1,0.1126211,1550735041,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,57,1,0.12829592,1550735041,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,58,1,0.10813557,1550735041,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,59,1,0.15872382,1550735041,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,60,1,0.15770337,1550735041,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,61,1,0.18108581,1550735041,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,62,1,0.10919959,1550735041,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,63,1,0.16781644,1550735041,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,64,1,0.15748958,1550735041,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,66,1,0.13001938,1550735041,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,67,1,0.13380513,1550735041,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,68,1,0.15312398,1550735041,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,69,1,0.10043197,1550735041,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,70,1,0.17498303,1550735041,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,71,1,0.16765742,1550735041,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,72,1,0.15497317,1550735041,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,73,1,0.17744896,1550735041,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,74,1,0.18030824,1550735041,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,75,1,0.15214394,1550735041,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,76,1,0.12201168,1550735041,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,135,1,0.10460715,1550543442,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,283,1,0.10913516,1549939024,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,201,1,0.10107743,1549420606,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,63,1,0.10888661,1548990739,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,34,1,0.10184546,1548556186,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,79,1,0.12007096,1548124334,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,47,1,0.10439869,1547692976,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,11,1,0.10384425,1547350520,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,256,1,0.10919959,1547001195,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,257,1,0.11769054,1546657249,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,243,1,0.11031593,1546313984,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,148,1,0.10813557,1546054649,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,185,1,0.10799021,1545795040,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,379,1,0.102661,1545535750,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,258,1,0.1126211,1545276832,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,50,1,0.11207616,1545017765,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,405,1,0.13380513,1544758149,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,221,1,0.12830329,1544412686,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,488,1,0.12363194,1544067026,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,223,1,0.10500654,1543721367,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,205,1,0.10180739,1543462395,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,700,1,0.10043197,1543203651,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,528,1,0.12543546,1542943752,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,154,1,0.12238144,1542598588,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,512,1,0.10033505,1542252617,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,812,1,0.10302443,1541993377,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,348,1,0.10425922,1541734430,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,459,1,0.10177177,1541475419,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,229,1,0.10715111,1541215826,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,537,1,0.10822251,1540870043,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,692,1,0.11394887,1540616283,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,14,1,0.12201168,1540349508,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,37,1,0.11933276,1540090297,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,288,1,0.13001938,1539831015,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,432,1,0.14124931,1539571996,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,494,1,0.1045604,1539313079,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,452,1,0.12852875,1539140185,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,272,1,0.12829592,1538967311,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,555,1,0.13813919,1538816973,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,276,1,0.15770337,1538621595,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,451,1,0.15497317,1538448708,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,289,1,0.14810103,1538275809,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
