tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068747f0d9fab65646f064f75e6b1458f86574cb7f0aeb76530939db2106f815,-1,0,1,0.48421663,1477042680,Regular,b6885accb1c721738f79d54324cb37e4002aa0cfefffc0d33731ee4603605f2d
b6885accb1c721738f79d54324cb37e4002aa0cfefffc0d33731ee4603605f2d,1,1,1,0.48421663,1477041085,Regular,068747f0d9fab65646f064f75e6b1458f86574cb7f0aeb76530939db2106f815
8fb5be9385b26eb91a0d6699b1f1b1cae9d15ebc97f1f2784c87f03c601b1cac,-1,23,1,0.48158074,1476956808,Regular,7cd03c591d2755b0e82e8dbd10379050b9dfc91499a0eae72491d11698d42921
7cd03c591d2755b0e82e8dbd10379050b9dfc91499a0eae72491d11698d42921,1,0,1,0.48158074,1476948922,Regular,8fb5be9385b26eb91a0d6699b1f1b1cae9d15ebc97f1f2784c87f03c601b1cac
3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50,-1,23,1,0.48519004,1475838694,Regular,a73a696710bd9019516e1f3ef3c1ffd197e9532e3b2580a100cee939cf33cfd6
a73a696710bd9019516e1f3ef3c1ffd197e9532e3b2580a100cee939cf33cfd6,1,0,1,0.48519004,1475798002,Regular,3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50
4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc,-1,21,1,0.48099053,1475727883,Regular,eab751139863c9a8cd84cb683a8ae9812219bdab5eb436cca044ab96c6cea089
eab751139863c9a8cd84cb683a8ae9812219bdab5eb436cca044ab96c6cea089,1,0,1,0.48099053,1475718579,Regular,4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc
db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802,-1,36,1,0.49450758,1475570846,Regular,26ee88bbd8363887b4ba6037d42802331db19a1b4ceb2e43fb7ae71694e362c9
7789814262b31361e230eb536f4cbcc70bd214a02000bf349da0202fb563936f,-1,1,1,0.49463449,1475568445,Regular,31c5390ceec267112ddaf8b5cb1996f88ccac4e54f90ad6c6fd8de8b28fdd40b
31c5390ceec267112ddaf8b5cb1996f88ccac4e54f90ad6c6fd8de8b28fdd40b,1,0,1,0.49463449,1475562397,Regular,7789814262b31361e230eb536f4cbcc70bd214a02000bf349da0202fb563936f
5b967d86e5dbf5ab68425ab8e3aa58ba3675d5123dc9a67e7f36f73389e07137,-1,0,1,0.48379802,1475497986,Regular,4a7a4da3c47030fcb9792d80025ba65ae26e92de92f42b5b90132fe129a67466
4a7a4da3c47030fcb9792d80025ba65ae26e92de92f42b5b90132fe129a67466,1,0,1,0.48379802,1475480511,Regular,5b967d86e5dbf5ab68425ab8e3aa58ba3675d5123dc9a67e7f36f73389e07137
26ee88bbd8363887b4ba6037d42802331db19a1b4ceb2e43fb7ae71694e362c9,1,0,1,0.49450758,1475382757,Regular,db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802
5e489ce6ab57ce70f1d724cd57fbe1e988a536100b3942d9a278e527a14fbadc,-1,1,1,0.48026952,1475279032,Regular,6c3f441778746d165781c6f9037482f277715bc424374cfe5287f63e97704e39
6c3f441778746d165781c6f9037482f277715bc424374cfe5287f63e97704e39,1,0,1,0.48026952,1475273627,Regular,5e489ce6ab57ce70f1d724cd57fbe1e988a536100b3942d9a278e527a14fbadc
5e5b336bd05b83070d8e26abde243664748bfce6b8919adc33d2ed8fab1ebf82,-1,12,1,0.48568463,1475216978,Regular,8a1c14dd1fb0be3186ba2bc45f26bd9aad45c3e9de6cb6a7fd751dd4decdf6a4
8a1c14dd1fb0be3186ba2bc45f26bd9aad45c3e9de6cb6a7fd751dd4decdf6a4,1,0,1,0.48568463,1475182558,Regular,5e5b336bd05b83070d8e26abde243664748bfce6b8919adc33d2ed8fab1ebf82
5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131,-1,14,1,0.48744862,1475129131,Regular,8569d6d78fc000b6c6e669642fd4269d6c6f902d976180cd5dd9e40d335d7941
8569d6d78fc000b6c6e669642fd4269d6c6f902d976180cd5dd9e40d335d7941,1,0,1,0.48744862,1475117909,Regular,5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131
3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c,-1,19,1,0.48071671,1475061829,Regular,9732fd78ecde602a53e52e357ff037b37a2340ea51562361179126e85623e3b5
9732fd78ecde602a53e52e357ff037b37a2340ea51562361179126e85623e3b5,1,0,1,0.48071671,1475047778,Regular,3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c
5fa2ff39c24b245b75ae96016cb51337fbb0545f1e2d3db372ded779370b2073,-1,9,1,0.48527487,1474951442,Regular,ccbaf43ba60570432a86c01748857c54427cbad26f6270c8b13888da5434115e
ccbaf43ba60570432a86c01748857c54427cbad26f6270c8b13888da5434115e,1,0,1,0.48527487,1474930508,Regular,5fa2ff39c24b245b75ae96016cb51337fbb0545f1e2d3db372ded779370b2073
8078916e96f7b80b08e82bc8aff824b988988885f0f7daedd8363a7d9dac9d13,-1,9,1,0.943554,1474849330,Regular,a0a58e73bbe7172e27444bf78804ef6fd095350a91e7f82550c7b6343cf98c3a
a0a58e73bbe7172e27444bf78804ef6fd095350a91e7f82550c7b6343cf98c3a,1,0,1,0.943554,1474846633,Regular,8078916e96f7b80b08e82bc8aff824b988988885f0f7daedd8363a7d9dac9d13
67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d,-1,25,1,3.8466413,1474732094,Regular,fde18f98b9d5d9170383bcfef6bad6198053f6dd0047c74fef39caa3e6a8230a
fde18f98b9d5d9170383bcfef6bad6198053f6dd0047c74fef39caa3e6a8230a,1,0,1,3.8466413,1474723987,Regular,67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d
