tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8df38a278300f7d1229664d93127875364d2d4971b9994c49e1da2bb711b57dd,-1,0,1,10.09392836,1506188924,Regular,79ef3e734609701ae2e955d4451cff5f762408e7f727b93b4008d54feefcaa30
79ef3e734609701ae2e955d4451cff5f762408e7f727b93b4008d54feefcaa30,1,22,1,10.09392836,1506180816,Regular,8df38a278300f7d1229664d93127875364d2d4971b9994c49e1da2bb711b57dd
5b5c4b26614dd6094e5e46da889ffa2eb4469477e0e64e567736ee6c23ce3cf9,-1,13,1,10.01686999,1505988170,Regular,182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17
182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17,1,11,1,10.01686999,1505982714,Regular,5b5c4b26614dd6094e5e46da889ffa2eb4469477e0e64e567736ee6c23ce3cf9
712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0,-1,28,1,10.00794079,1505607282,Regular,2d7a70850409ee9fb81cc986cb804d38d1e926f76594234ce55e727d2d0d256f
2d7a70850409ee9fb81cc986cb804d38d1e926f76594234ce55e727d2d0d256f,1,5,1,10.00794079,1505515910,Regular,712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0
69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac,-1,13,1,10.02010525,1505119200,Regular,caddf72b670970b14a9e96727a1cb3edcd3f0959e2e181197838f15f43e2a2a9
caddf72b670970b14a9e96727a1cb3edcd3f0959e2e181197838f15f43e2a2a9,1,8,1,10.02010525,1505098292,Regular,69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac
5f44b16da3229fdaf6e6f63aa66cb24328aed1714ea75aeb0969b890d06875e7,1,9,1,10.00853086,1504725464,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
25c99bef1178bf7893de1ae980d8f955a5d3e750b6ba4f4633699dc3d7e49aec,-1,4,1,10.02032924,1504298023,Regular,bcb8f71362e5f18ce8f59a202434b174ce39168c90148d555169468b82324a53
bcb8f71362e5f18ce8f59a202434b174ce39168c90148d555169468b82324a53,1,1,1,10.02032924,1504296659,Regular,25c99bef1178bf7893de1ae980d8f955a5d3e750b6ba4f4633699dc3d7e49aec
6c172e2cbd44859523217b9ebb5da2856b2fe5b75da7708fce0a3f0062d32a86,-1,1,1,9.99510714,1504018866,Regular,b7d874fb57d98a4902b56d94ef9c28425d000b965fd8f8b2ba33f5d95ad73102
b7d874fb57d98a4902b56d94ef9c28425d000b965fd8f8b2ba33f5d95ad73102,1,16,1,9.99510714,1504017625,Regular,6c172e2cbd44859523217b9ebb5da2856b2fe5b75da7708fce0a3f0062d32a86
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,149,1,10.02132976,1503967181,Regular,e2de657b963e6adbd9106163022fc7c96189ebc437fd310fa3208c75bea5f5c9
e2de657b963e6adbd9106163022fc7c96189ebc437fd310fa3208c75bea5f5c9,1,4,1,10.02132976,1503636988,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
73450a20803b8e2320afe3c14e1a79d1c2dd0b0bb9c9ad000dd00a56f703515d,-1,1,1,10.00531697,1503373626,Regular,efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419
efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419,1,7,1,10.00531697,1503369761,Regular,73450a20803b8e2320afe3c14e1a79d1c2dd0b0bb9c9ad000dd00a56f703515d
e8f1dec1e2162dadc05282c4d268c8b48441be0ac67748b265f87c7dd324acb6,-1,1,1,4.35265161,1502962687,Regular,18f313bc4024e010d0c05e346e418248c13bc3c5ea696919f9a7147dad870204
18f313bc4024e010d0c05e346e418248c13bc3c5ea696919f9a7147dad870204,1,2,1,4.35265161,1502956510,Regular,e8f1dec1e2162dadc05282c4d268c8b48441be0ac67748b265f87c7dd324acb6
9488a373e919ab90da58172e8e49751addc09fdc326fe6c1414351f90a9b0bbe,-1,10,1,68.90357305,1502812150,Regular,48da4e29ccbf0ebac1cdf0535fd19ae46ca2a8d0161892f7ec87477b2340bc97
48da4e29ccbf0ebac1cdf0535fd19ae46ca2a8d0161892f7ec87477b2340bc97,1,0,1,68.90357305,1502810637,Regular,9488a373e919ab90da58172e8e49751addc09fdc326fe6c1414351f90a9b0bbe
