tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088679b45576e53849833bac4a1b89cba59a9306adb8aa82aaa57b1358f55c03,1,0,1,1064.906,1581697112,Regular,3afa22c954dd44b5696753afc0cb1955c550bf2a2e427d7504e68bc8aa387e3d
b73516578726be61c28d4262f63b5c22b7ca490961d828a42015ed9988d09a9e,1,0,1,5583.2050675,1581697112,Regular,e31fca5d0354eeb24a0ebe7f413c50ce29343add7b5195d38837698943b95fd9
ed4c55453943b19ccd3af53356a97c571482b03f303727590f01d63393aabf5d,1,3,1,1414.666,1581697112,Regular,e31fca5d0354eeb24a0ebe7f413c50ce29343add7b5195d38837698943b95fd9
740ba2fa1a7ad453b31593228c609a996744834fff17d11bed351a5a76d844f6,-1,0,1,1203.65912374,1581530324,Regular,7f6ddc9f5cbd4872cfd6c184f097aad311fe79a558b154b8d1b1668da3f088b1
7f6ddc9f5cbd4872cfd6c184f097aad311fe79a558b154b8d1b1668da3f088b1,1,0,1,1203.65912374,1581521147,Regular,740ba2fa1a7ad453b31593228c609a996744834fff17d11bed351a5a76d844f6
232bf156ec3dddc225b516020bed51d5d4a38654d59ccaa3b8d8a51c4bdfdc22,-1,0,1,2287.99,1581376847,Regular,cd5d3e93d97b5f18fe54ba8642c7947759456012181dc0e226c68cb5073423f3
56ab62bd9a0f9d8606e12f5b670cc340f1122c5f0584422fea3f6abb13b1ef91,-1,1,1,1100,1581106034,Regular,17fe4dab3817d3f37aa724755a49319161053d14fbf13c1bc90c8f077c8a5866
17fe4dab3817d3f37aa724755a49319161053d14fbf13c1bc90c8f077c8a5866,1,0,1,1100,1581104004,Regular,56ab62bd9a0f9d8606e12f5b670cc340f1122c5f0584422fea3f6abb13b1ef91
712d18d9c1e1dfeb783ed6b7095278d4addedd468279c0f3ad9f129e9ed92c1b,-1,4,1,1704.99,1580940867,Regular,1af33d0b00d632f70ccb18133f62cd890abb0938807b1f3a085be98016bc2086
1af33d0b00d632f70ccb18133f62cd890abb0938807b1f3a085be98016bc2086,1,1,1,1704.99,1580935805,Regular,712d18d9c1e1dfeb783ed6b7095278d4addedd468279c0f3ad9f129e9ed92c1b
cda546d72dda2aebd491bf84a2a527b75145125ae87f16ef861d6c652d330bfd,1,1,1,992.99,1580935805,Regular,511408fbc0cdb36751a95b4aa08310897dfa387804ee25ee70d660e77b3481a3
7deaac0ed70e8653b9ab83a08f12cd4d9ea7e78860d5fa45f8f03e47229317bc,-1,5,1,170,1580528005,Regular,13e143c6c916d7d7f0960b70d1c2b655c1b5ab9454f944cb352f07ba3fcb555d
13e143c6c916d7d7f0960b70d1c2b655c1b5ab9454f944cb352f07ba3fcb555d,1,1,1,170,1580510937,Regular,7deaac0ed70e8653b9ab83a08f12cd4d9ea7e78860d5fa45f8f03e47229317bc
3b22f2d249aa0d5d858335ebde084aa06e43ff1799769da14b818f20a5acab6f,-1,2,1,2732.24043716,1579649104,Regular,7ce7d3ac3a755accc75e1f30f49e8d84ace8dc05e99e8c55718053c413cc66c1
7006b8f6ef64c7b9d3fd339bdff1318de69c3441545eb4c832c0eac4af741c3f,-1,22,1,2800,1579645461,Regular,f57d6ee0e440a41483aaf024966995bb64424a0c6635e43ba7bdc27ece8b55b7
f57d6ee0e440a41483aaf024966995bb64424a0c6635e43ba7bdc27ece8b55b7,1,0,1,2800,1579642111,Regular,7006b8f6ef64c7b9d3fd339bdff1318de69c3441545eb4c832c0eac4af741c3f
7ce7d3ac3a755accc75e1f30f49e8d84ace8dc05e99e8c55718053c413cc66c1,1,0,1,2732.24043716,1579626417,Regular,3b22f2d249aa0d5d858335ebde084aa06e43ff1799769da14b818f20a5acab6f
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,38,1,292.97,1579551278,Regular,16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,33,1,271.99,1579551278,Regular,4ae98512bff2d5e1e0670f8d013d4243b8104d94e2d9056b6e3bafeefc1059a5
1bce61ba00130d1a462e234007376a0b68769250491e529148a04ac54b547566,-1,0,1,389.83833235,1579548670,Regular,950249b9ef22a79b826033ea00d0101df419ea265cb21bab4644154fb8342130
950249b9ef22a79b826033ea00d0101df419ea265cb21bab4644154fb8342130,1,1,1,389.83833235,1579547798,Regular,1bce61ba00130d1a462e234007376a0b68769250491e529148a04ac54b547566
16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac,1,0,1,292.97,1579274235,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
4ae98512bff2d5e1e0670f8d013d4243b8104d94e2d9056b6e3bafeefc1059a5,1,0,1,271.99,1579273585,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
cd5d3e93d97b5f18fe54ba8642c7947759456012181dc0e226c68cb5073423f3,1,1,1,2287.99,1579273037,Regular,232bf156ec3dddc225b516020bed51d5d4a38654d59ccaa3b8d8a51c4bdfdc22
8f30d1b01f103cc304af15784283276779f9a63b8b09c4156d153672db93ab94,-1,3,1,500.99,1579205694,Regular,09d6b97f0ae7a29b2d44220a42fd165ef6816e83fb007a2d8ce4d972c1a09853
09d6b97f0ae7a29b2d44220a42fd165ef6816e83fb007a2d8ce4d972c1a09853,1,0,1,500.99,1579202087,Regular,8f30d1b01f103cc304af15784283276779f9a63b8b09c4156d153672db93ab94
f1b2c39f94cda2eb67e51f40740e165d23c0cc27c6fe20d44eea75e82866f4ed,-1,7,1,2370.9997952,1578685758,Regular,acff354b5df4072c859ed1c14561ffd2948f846abae4750d0fc640f261eca3dc
acff354b5df4072c859ed1c14561ffd2948f846abae4750d0fc640f261eca3dc,1,0,1,2370.9997952,1578682306,Regular,f1b2c39f94cda2eb67e51f40740e165d23c0cc27c6fe20d44eea75e82866f4ed
bb80bd25132eac40697712c689a572c6c6aee89ecdada871aad2ea368a5fd788,-1,2,1,95.86371284,1576797294,Regular,9ba043d0bfa7a1d78608dca05106aab777aad7fff3276f31171b631f66ebbddf
9ba043d0bfa7a1d78608dca05106aab777aad7fff3276f31171b631f66ebbddf,1,0,1,95.86371284,1576568506,Regular,bb80bd25132eac40697712c689a572c6c6aee89ecdada871aad2ea368a5fd788
9e72f61981c3674354a8608c957631174102cd1c8bbd97eb60e73819ecbddac0,-1,6,1,38.61847875,1576288482,Regular,0ad65222c9abd45e83ef5010cefcad99a583bb92b2eb8c59ba2861adb962768b
0ad65222c9abd45e83ef5010cefcad99a583bb92b2eb8c59ba2861adb962768b,1,0,1,38.61847875,1576273333,Regular,9e72f61981c3674354a8608c957631174102cd1c8bbd97eb60e73819ecbddac0
33b3e77c5f229a1ccaf5d11e104231fb714685d5751c9dc40570a23ed76d099a,-1,2,1,8123,1576038004,Regular,2ac65fae214a90992f12846a4c271abb9f815f26ddbb1ecb3d118882a904742e
2ac65fae214a90992f12846a4c271abb9f815f26ddbb1ecb3d118882a904742e,1,0,1,8123,1576035337,Regular,33b3e77c5f229a1ccaf5d11e104231fb714685d5751c9dc40570a23ed76d099a
47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75,-1,0,1,6222.62931782,1575992229,Regular,b51b34f22e0c5416f2fecd606e50b5dfd9f481b64c4d64d563e6f975ff1cc31b
b51b34f22e0c5416f2fecd606e50b5dfd9f481b64c4d64d563e6f975ff1cc31b,1,1,1,6222.62931782,1575989711,Regular,47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75
6743f4473a6b54671f22c04a594fe17fe0e18a1d342b2a0305f2dc121c26795f,-1,1,1,1505.99,1575674392,Regular,ed44f04c7a4a133825ef0bc41ff42e27864aab32bda6e057456ba7082234234c
ed44f04c7a4a133825ef0bc41ff42e27864aab32bda6e057456ba7082234234c,1,0,1,1505.99,1575664306,Regular,6743f4473a6b54671f22c04a594fe17fe0e18a1d342b2a0305f2dc121c26795f
61fd6e3c6ad7dad6692ed1e6735318cfca9a2ff159e98b8af1eaa72566f80057,-1,11,1,6781.99,1575577595,Regular,6f6b6f355374a6b7a101944d63936fe4f039b7bc41e77db307ad37a616110d9a
61fd6e3c6ad7dad6692ed1e6735318cfca9a2ff159e98b8af1eaa72566f80057,-1,1,1,449.99,1575577595,Regular,a25bc4fef783a4f488d4b0dd30a649de0dabad47b50e490225bdb7997339aa48
6f6b6f355374a6b7a101944d63936fe4f039b7bc41e77db307ad37a616110d9a,1,1,1,6781.99,1575574449,Regular,61fd6e3c6ad7dad6692ed1e6735318cfca9a2ff159e98b8af1eaa72566f80057
a25bc4fef783a4f488d4b0dd30a649de0dabad47b50e490225bdb7997339aa48,1,0,1,449.99,1575574449,Regular,61fd6e3c6ad7dad6692ed1e6735318cfca9a2ff159e98b8af1eaa72566f80057
2dc9f61b7ebbd090b8ce4e000e62122305d46ace95629f0e488ea9d5de09097f,-1,2,1,929.99,1573606285,Regular,c9b311e7f3c83335b7e94fa445dfec2c59281fb2797591c153cad27b63dcb140
c9b311e7f3c83335b7e94fa445dfec2c59281fb2797591c153cad27b63dcb140,1,1,1,929.99,1573600877,Regular,2dc9f61b7ebbd090b8ce4e000e62122305d46ace95629f0e488ea9d5de09097f
3f3f626946208b2caf4cd7995712cd109d743b0098e3a8f504aa52893fa105a3,-1,0,1,4000,1573151591,Regular,71df470bd8d11a571014c97794ae5261c2e2595bfd1cb4c7966d51cec093aa59
71df470bd8d11a571014c97794ae5261c2e2595bfd1cb4c7966d51cec093aa59,1,0,1,4000,1573148507,Regular,3f3f626946208b2caf4cd7995712cd109d743b0098e3a8f504aa52893fa105a3
89907e4084e867718e9781001234db15967a506d2aacc43d81f575b2078ccc85,-1,7,1,1999.9999747,1572275830,Regular,33f2905dc7510d618c8e01c417f259b79092222947061af128ba88fb6ed43dca
33f2905dc7510d618c8e01c417f259b79092222947061af128ba88fb6ed43dca,1,0,1,1999.9999747,1572274020,Regular,89907e4084e867718e9781001234db15967a506d2aacc43d81f575b2078ccc85
17351c0b2f204a79739476affe306705c1e0d9273b8a0c658ef6a46db7fed02a,-1,0,1,499.99,1571867060,Regular,2987ad38315ce82afac40fe2ea9e94b55fc79b027a4461275f459ee7e630ac5e
2987ad38315ce82afac40fe2ea9e94b55fc79b027a4461275f459ee7e630ac5e,1,2,1,499.99,1571849727,Regular,17351c0b2f204a79739476affe306705c1e0d9273b8a0c658ef6a46db7fed02a
dea5bf98eec919d60534ab700771d4a221c5ffa38962a9698a10e069add1a247,-1,1,1,2999.99992,1571845613,Regular,449efce4e662bf075d4445d041834d1c5fbe493a67fb65d7fad6bb9b14ad6618
449efce4e662bf075d4445d041834d1c5fbe493a67fb65d7fad6bb9b14ad6618,1,0,1,2999.99992,1571843678,Regular,dea5bf98eec919d60534ab700771d4a221c5ffa38962a9698a10e069add1a247
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,107,1,951.12202636,1548232810,Regular,de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9
18c7ed04f5d4dcaf89c9bfe3749daa7334277939f8881da85b9ae0638de72520,-1,0,1,917.91579132,1547063981,Regular,4f5bfde1e9bb3491d4741beb0daf5e4165ff4123e7ccdc7f2cd9d1bb77677d65
4f5bfde1e9bb3491d4741beb0daf5e4165ff4123e7ccdc7f2cd9d1bb77677d65,1,0,1,917.91579132,1547052906,Regular,18c7ed04f5d4dcaf89c9bfe3749daa7334277939f8881da85b9ae0638de72520
ac1fbe480527d44e0d77117f2a8b9e384c46264c86d4abc8eda0bd0084cdc36d,-1,0,1,6779,1544489856,Regular,4be750d8e0ce6c44793d5c3c29f5822086458472d833fbf1fe5db4808a7f0fdb
4be750d8e0ce6c44793d5c3c29f5822086458472d833fbf1fe5db4808a7f0fdb,1,0,1,6779,1544467482,Regular,ac1fbe480527d44e0d77117f2a8b9e384c46264c86d4abc8eda0bd0084cdc36d
ca82851c6084772dcc4395359e2f33a92f17fe5797b1d1d2052e8f0510d5b118,-1,9,1,309.99,1540578524,Regular,0584aabfe5f2059e0789cadb0cfcd094dd822f4ca7c648fb2517e5c99b736a61
0584aabfe5f2059e0789cadb0cfcd094dd822f4ca7c648fb2517e5c99b736a61,1,0,1,309.99,1540572119,Regular,ca82851c6084772dcc4395359e2f33a92f17fe5797b1d1d2052e8f0510d5b118
357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a,-1,20,1,199.9,1536080747,Regular,89e6965b9ed67d266832239b93c81cb977701fe8c85f0546db9e6f117a58b1a1
89e6965b9ed67d266832239b93c81cb977701fe8c85f0546db9e6f117a58b1a1,1,1,1,199.9,1536079111,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7,-1,17,1,2325.58139535,1533833720,Regular,defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62
defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62,1,1,1,2325.58139535,1533826949,Regular,fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,11,1,1028.84201515,1533169293,Regular,a7946b87c0f8aab47b10e76fc17b90287ddbe1faa10f3dd3528393cbd7787045
a7946b87c0f8aab47b10e76fc17b90287ddbe1faa10f3dd3528393cbd7787045,1,1,1,1028.84201515,1533158327,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
3c8068356318efd59a83f6997e8d9cbc57110baba449e5dcfd37873fe528e08b,-1,1,1,1283.72082429,1533155926,Regular,25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913
25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913,1,0,1,1283.72082429,1533154658,Regular,3c8068356318efd59a83f6997e8d9cbc57110baba449e5dcfd37873fe528e08b
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,54,1,199.9,1532018971,Regular,24cac4747cd17556826368e7d5d8ca18263787382eaad9f5308e10165e7d53bc
24cac4747cd17556826368e7d5d8ca18263787382eaad9f5308e10165e7d53bc,1,1,1,199.9,1532011354,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,1,1,999.9,1530580005,Regular,350c5901cd238517abf0834780066e0e8a264129eb1d9d930b2a3a93ac9c3c0b
350c5901cd238517abf0834780066e0e8a264129eb1d9d930b2a3a93ac9c3c0b,1,1,1,999.9,1530577835,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
545ef11236198f2c9a7ffada6253dda44b25d842a9b1a6d0cdbfef606fa318f5,-1,6,1,999.9,1529944377,Regular,7b714e48a75163a10f3f05ed4b89d33853368dd1c947eeb7bd4ff9d31eea92d9
7b714e48a75163a10f3f05ed4b89d33853368dd1c947eeb7bd4ff9d31eea92d9,1,0,1,999.9,1529942997,Regular,545ef11236198f2c9a7ffada6253dda44b25d842a9b1a6d0cdbfef606fa318f5
4f5dab2d9ef380b4629d428b6449f219fd6c20cc7fd679209d4f42e8b3a8a719,-1,2,1,1350,1529823544,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,1,1,1,1350,1529819047,Regular,4f5dab2d9ef380b4629d428b6449f219fd6c20cc7fd679209d4f42e8b3a8a719
1be1ff8dc662366c038d92f04655ca8c78af21f9b72b1bfa19adf2398e288878,-1,26,1,2800,1529048442,Regular,5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef
7eb65485c4292209bbc7147db34c654e749a7631552c7d3ed8180d151c3fe61b,-1,1,1,1880,1528915681,Regular,e76fd346de4c4938eed5363a269abe0b289525b620bc7a1d9003112777a43948
e76fd346de4c4938eed5363a269abe0b289525b620bc7a1d9003112777a43948,1,0,1,1880,1528913849,Regular,7eb65485c4292209bbc7147db34c654e749a7631552c7d3ed8180d151c3fe61b
980fc73b7d73ef172ba920fccaa6e273c326c6aa1c5f9d8e31c653dae361883c,-1,12,1,2913.41527677,1528739904,Regular,9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c
9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c,1,0,1,2913.41527677,1528738703,Regular,980fc73b7d73ef172ba920fccaa6e273c326c6aa1c5f9d8e31c653dae361883c
e1ea91b40e6f45c9f4b4fa69e6e8ff9d29a05a92f17ed888985c4426d75657c8,-1,0,1,660.78258996,1528299212,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,1,1,1,660.78258996,1528296747,Regular,e1ea91b40e6f45c9f4b4fa69e6e8ff9d29a05a92f17ed888985c4426d75657c8
edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0,-1,26,1,1843.28317289,1528153894,Regular,bebca53f2a4d21b433c6bdefe2941d52b33cc0842dd043451e1d96912186b399
bebca53f2a4d21b433c6bdefe2941d52b33cc0842dd043451e1d96912186b399,1,0,1,1843.28317289,1528142051,Regular,edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,194,1,2073.10067908,1527876098,Regular,ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0
5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef,1,0,1,2800,1527774402,Regular,1be1ff8dc662366c038d92f04655ca8c78af21f9b72b1bfa19adf2398e288878
ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0,1,0,1,2073.10067908,1527659706,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc,-1,38,1,66.2350381,1527193259,Regular,98d4e06032db2fb4f6fbff96784c462e342addb6377d3f6e6a0341de97ce9d9d
9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7,-1,66,1,985.22167488,1527192593,Regular,b5644b31912cdca0eede7216e6e3144f9e50b49d94543c9ceea56d2a9f73786f
b5644b31912cdca0eede7216e6e3144f9e50b49d94543c9ceea56d2a9f73786f,1,0,1,985.22167488,1527191897,Regular,9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7
98d4e06032db2fb4f6fbff96784c462e342addb6377d3f6e6a0341de97ce9d9d,1,0,1,66.2350381,1527189587,Regular,88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,104,1,850.9,1526360008,Regular,173b38724e5d1c17b4ca472304bba4941a4570a1b25f6cb1ab4753a77312c3b4
