tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce47a31cc64124d65b3a8ee5c268730596aaa54e78326001a344ba0e2a066de3,-1,1,1,0.05082465,1513399417,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
d151b1b1583ec9894e9d33b722ba847d48577bdba1342661e4e4dc6e2fb6a1d8,-1,0,1,0.05311699,1513263928,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,91,1,0.05311699,1513229316,Regular,d151b1b1583ec9894e9d33b722ba847d48577bdba1342661e4e4dc6e2fb6a1d8
3cada8066f39947608c0c38c9d33ce0eaa00ae4bee03f4f0a4e81e1a2660236b,-1,0,1,0.05568117,1513178344,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
3cada8066f39947608c0c38c9d33ce0eaa00ae4bee03f4f0a4e81e1a2660236b,-1,2,1,0.05926,1513178344,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,86,1,0.05568117,1513087109,Regular,3cada8066f39947608c0c38c9d33ce0eaa00ae4bee03f4f0a4e81e1a2660236b
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,186,1,0.05082465,1512924548,Regular,ce47a31cc64124d65b3a8ee5c268730596aaa54e78326001a344ba0e2a066de3
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,59,1,0.05926,1512751144,Regular,3cada8066f39947608c0c38c9d33ce0eaa00ae4bee03f4f0a4e81e1a2660236b
c941b52b1753cbdb92ba80186e48488bc35bab840ac25400e074fac3c53a2ccd,-1,2,1,0.05496758,1508599547,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
c941b52b1753cbdb92ba80186e48488bc35bab840ac25400e074fac3c53a2ccd,-1,1,1,0.05411029,1508599547,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
c941b52b1753cbdb92ba80186e48488bc35bab840ac25400e074fac3c53a2ccd,-1,3,1,0.05373401,1508599547,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
c941b52b1753cbdb92ba80186e48488bc35bab840ac25400e074fac3c53a2ccd,-1,0,1,0.05102696,1508599547,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
c941b52b1753cbdb92ba80186e48488bc35bab840ac25400e074fac3c53a2ccd,-1,5,1,0.05471314,1508599547,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
9f4619a7d6d34059f7db18b4a8821c4a8ae65d6a0539541a9c8056ea1f7379a6,-1,1,1,0.05387376,1503900468,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
04c2adb021f79c4ead4036999514f8c472854a48e2fe7e23894f236d5b3f9a5a,-1,1,1,0.05255001,1503899274,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
4f652ffd131d4e2b8c194abf037e0a488257a74c4bd70f931284d4c3b6bf257a,-1,1,1,0.0562024,1503899274,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
bf8d0b0b7f0e05aa6baefd958d93cd4aeab6f94412655ba1f22838c2a5c10347,-1,2,1,0.02853961,1503899274,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
bf8d0b0b7f0e05aa6baefd958d93cd4aeab6f94412655ba1f22838c2a5c10347,-1,3,1,0.05844362,1503899274,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
bf8d0b0b7f0e05aa6baefd958d93cd4aeab6f94412655ba1f22838c2a5c10347,-1,0,1,0.03309746,1503899274,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,639,1,0.02853961,1503320873,Regular,bf8d0b0b7f0e05aa6baefd958d93cd4aeab6f94412655ba1f22838c2a5c10347
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,131,1,0.05373401,1502884911,Regular,c941b52b1753cbdb92ba80186e48488bc35bab840ac25400e074fac3c53a2ccd
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,192,1,0.05255001,1502733564,Regular,04c2adb021f79c4ead4036999514f8c472854a48e2fe7e23894f236d5b3f9a5a
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,245,1,0.03309746,1502657458,Regular,bf8d0b0b7f0e05aa6baefd958d93cd4aeab6f94412655ba1f22838c2a5c10347
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,453,1,0.0562024,1502537652,Regular,4f652ffd131d4e2b8c194abf037e0a488257a74c4bd70f931284d4c3b6bf257a
409a126daf5cc976b21c42dc77655cf87a214b31cd334bb8095f0c7016d9b7bb,-1,3,1,5.94723089,1502381883,Regular,589c42804224d6643be4e535f17d3a6edde84f3a5db304873642132dac142d79
409a126daf5cc976b21c42dc77655cf87a214b31cd334bb8095f0c7016d9b7bb,-1,4,1,0.05048587,1502381883,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
409a126daf5cc976b21c42dc77655cf87a214b31cd334bb8095f0c7016d9b7bb,-1,2,1,0.05159882,1502381883,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
f21270c0796ac341b9df893ecaba17451227c130769c9ad99aca170e1ab512c5,-1,0,1,0.05116772,1502381883,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
589c42804224d6643be4e535f17d3a6edde84f3a5db304873642132dac142d79,1,1,1,5.94723089,1502375399,Regular,409a126daf5cc976b21c42dc77655cf87a214b31cd334bb8095f0c7016d9b7bb
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,144,1,0.05844362,1502374191,Regular,bf8d0b0b7f0e05aa6baefd958d93cd4aeab6f94412655ba1f22838c2a5c10347
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,70,1,0.05411029,1502232920,Regular,c941b52b1753cbdb92ba80186e48488bc35bab840ac25400e074fac3c53a2ccd
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,30,1,0.05496758,1502145619,Regular,c941b52b1753cbdb92ba80186e48488bc35bab840ac25400e074fac3c53a2ccd
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,302,1,0.05387376,1502015450,Regular,9f4619a7d6d34059f7db18b4a8821c4a8ae65d6a0539541a9c8056ea1f7379a6
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,208,1,0.05116772,1501917774,Regular,f21270c0796ac341b9df893ecaba17451227c130769c9ad99aca170e1ab512c5
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,23,1,0.05471314,1501853524,Regular,c941b52b1753cbdb92ba80186e48488bc35bab840ac25400e074fac3c53a2ccd
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,142,1,0.05159882,1501743620,Regular,409a126daf5cc976b21c42dc77655cf87a214b31cd334bb8095f0c7016d9b7bb
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,92,1,0.05048587,1501048266,Regular,409a126daf5cc976b21c42dc77655cf87a214b31cd334bb8095f0c7016d9b7bb
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,194,1,0.05102696,1500939418,Regular,c941b52b1753cbdb92ba80186e48488bc35bab840ac25400e074fac3c53a2ccd
eadff6060ef4164fc82fe269c70572b7895204d40501284d59869dd0cb6e8c86,-1,6,1,0.05461127,1500915358,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
eadff6060ef4164fc82fe269c70572b7895204d40501284d59869dd0cb6e8c86,-1,1,1,0.04882214,1500915358,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
eadff6060ef4164fc82fe269c70572b7895204d40501284d59869dd0cb6e8c86,-1,2,1,0.05054995,1500915358,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
eadff6060ef4164fc82fe269c70572b7895204d40501284d59869dd0cb6e8c86,-1,3,1,0.05614981,1500915358,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
eadff6060ef4164fc82fe269c70572b7895204d40501284d59869dd0cb6e8c86,-1,4,1,0.05941395,1500915358,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
eadff6060ef4164fc82fe269c70572b7895204d40501284d59869dd0cb6e8c86,-1,7,1,0.06154607,1500915358,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,146,1,0.04882214,1500831084,Regular,eadff6060ef4164fc82fe269c70572b7895204d40501284d59869dd0cb6e8c86
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,148,1,0.05941395,1500689898,Regular,eadff6060ef4164fc82fe269c70572b7895204d40501284d59869dd0cb6e8c86
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,225,1,0.05614981,1500592170,Regular,eadff6060ef4164fc82fe269c70572b7895204d40501284d59869dd0cb6e8c86
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,23,1,0.05054995,1500494403,Regular,eadff6060ef4164fc82fe269c70572b7895204d40501284d59869dd0cb6e8c86
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,225,1,0.05461127,1500429071,Regular,eadff6060ef4164fc82fe269c70572b7895204d40501284d59869dd0cb6e8c86
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,75,1,0.06154607,1500374690,Regular,eadff6060ef4164fc82fe269c70572b7895204d40501284d59869dd0cb6e8c86
3b9ebbae9556cd62d9fb8dd62a271a38457aeaa367991fbc22ed61a5d8cac57a,-1,0,1,0.07909413,1500356034,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
3b9ebbae9556cd62d9fb8dd62a271a38457aeaa367991fbc22ed61a5d8cac57a,-1,1,1,0.03131472,1500356034,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,310,1,0.07909413,1500305970,Regular,3b9ebbae9556cd62d9fb8dd62a271a38457aeaa367991fbc22ed61a5d8cac57a
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,607,1,0.03131472,1500225484,Regular,3b9ebbae9556cd62d9fb8dd62a271a38457aeaa367991fbc22ed61a5d8cac57a
79d220c081efacff3b8598e5e0a03a11d0c3654728af87c992840a59692b422f,-1,0,1,0.06310952,1499895985,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,70,1,0.06310952,1499864875,Regular,79d220c081efacff3b8598e5e0a03a11d0c3654728af87c992840a59692b422f
bdf203a12296223059c39844e4b93923ac124b99fc082b70f110dde2fa842b73,-1,1,1,1.46817053,1497029223,Regular,809b1e859d06fc321a754606317b3af1c918c8ac4e4d70ecc21c983da5bf085b
809b1e859d06fc321a754606317b3af1c918c8ac4e4d70ecc21c983da5bf085b,1,1,1,1.46817053,1496358274,Regular,bdf203a12296223059c39844e4b93923ac124b99fc082b70f110dde2fa842b73
c369019f24d148aa948dda496286842f8e52cf9808aa36a098476d72cf4f1b69,-1,1,1,0.04245541,1494379765,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,76,1,0.04245541,1493578610,Regular,c369019f24d148aa948dda496286842f8e52cf9808aa36a098476d72cf4f1b69
10cb0c6157260430ca94482beb07eb169235ed4fe059cbf5fc48d65a273d1b4a,-1,0,1,0.10593074,1493145038,Regular,e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb
5fa6831ddee082cdd9ebed27676db44f1c01924d9cfd99be063ad36d869b4a62,-1,0,1,0.10488147,1493145038,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
9087f73fa9532b189610169a4641a2a58851ed78ef5b897c189a6263dae84da7,-1,0,1,0.10139829,1493145008,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,152,1,0.10139829,1492747656,Regular,9087f73fa9532b189610169a4641a2a58851ed78ef5b897c189a6263dae84da7
e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb,1,43,1,0.10593074,1492559662,Regular,10cb0c6157260430ca94482beb07eb169235ed4fe059cbf5fc48d65a273d1b4a
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,85,1,0.10488147,1492309731,Regular,5fa6831ddee082cdd9ebed27676db44f1c01924d9cfd99be063ad36d869b4a62
eb7c3c2cf12a9849b2a458ad90aeda368d778134345c07ba3fa058bbc77ee2b8,-1,0,1,0.04286276,1492132310,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,17,1,0.04286276,1491765561,Regular,eb7c3c2cf12a9849b2a458ad90aeda368d778134345c07ba3fa058bbc77ee2b8
cec4a673497e2ead6f55975364bd1bf5038a495c7c22023053d6e67e60bcd62d,-1,0,1,0.28555954,1491614189,Regular,d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce
e46cfe5e11a7beb642f74ce3563a2cdc7137390dffc6ca023409135fa5c69787,-1,3,1,0.10994431,1491614189,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
d5370054fc1a02d10494cf54fb1990bacc1f6c2facc15a43fb28c75c715b58ce,-1,0,1,0.05480411,1491613533,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,54,1,0.10994431,1491286560,Regular,e46cfe5e11a7beb642f74ce3563a2cdc7137390dffc6ca023409135fa5c69787
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,404,1,0.05480411,1491156237,Regular,d5370054fc1a02d10494cf54fb1990bacc1f6c2facc15a43fb28c75c715b58ce
d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce,1,14,1,0.28555954,1491081385,Regular,cec4a673497e2ead6f55975364bd1bf5038a495c7c22023053d6e67e60bcd62d
b855bc003169cc84d4a95ad20706dd2834655fa2856686e9363a7fba42ad9d6f,-1,0,1,0.14980866,1490973528,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
8c94b79ade0c6d08676ddb82520b84e20ea44a566966ae6383e571c671996f39,-1,0,1,0.12311715,1490973322,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,258,1,0.12311715,1490746161,Regular,8c94b79ade0c6d08676ddb82520b84e20ea44a566966ae6383e571c671996f39
92ad99f80f450f5e177ba2c3c4728c1b5b6d5a9cdaa58763b68297281608a357,-1,5,1,0.11012468,1489252835,Regular,a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc
065204c3e445e56aaebdec82101d1212b05e9f972ae630694daf20b5dc44baa4,-1,0,1,0.10989265,1488432744,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
7cc3703c296ade3d269e61a242f676ee2b559749ca7e0a9182dd43a93c90d68b,-1,1,1,0.05653664,1488432744,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
7cc3703c296ade3d269e61a242f676ee2b559749ca7e0a9182dd43a93c90d68b,-1,0,1,0.10133222,1488432744,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
7cc3703c296ade3d269e61a242f676ee2b559749ca7e0a9182dd43a93c90d68b,-1,2,1,11.95856439,1488432744,Regular,e45da71deaefe64e8ef53c808030a523ebffa2ee87fd4b73d4d58341295ee374
9b254087cd037a77d114a33407a744c1a1a23fad352faffb02cd38411ab80bac,-1,3,1,0.10150089,1488177619,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
9b254087cd037a77d114a33407a744c1a1a23fad352faffb02cd38411ab80bac,-1,2,1,0.12536407,1488177619,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc,1,22,1,0.11012468,1488066223,Regular,92ad99f80f450f5e177ba2c3c4728c1b5b6d5a9cdaa58763b68297281608a357
48087b9c5b05ebb3b0077be6808aa6a5864b1120495e8d18757d36e81e163c1e,-1,3,1,0.18220235,1487958589,Regular,766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,88,1,0.10150089,1487456971,Regular,9b254087cd037a77d114a33407a744c1a1a23fad352faffb02cd38411ab80bac
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,113,1,0.10989265,1487379930,Regular,065204c3e445e56aaebdec82101d1212b05e9f972ae630694daf20b5dc44baa4
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,22,1,0.10133222,1487283231,Regular,7cc3703c296ade3d269e61a242f676ee2b559749ca7e0a9182dd43a93c90d68b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,44,1,0.12536407,1487229008,Regular,9b254087cd037a77d114a33407a744c1a1a23fad352faffb02cd38411ab80bac
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,128,1,0.14980866,1487130181,Regular,b855bc003169cc84d4a95ad20706dd2834655fa2856686e9363a7fba42ad9d6f
e45da71deaefe64e8ef53c808030a523ebffa2ee87fd4b73d4d58341295ee374,1,0,1,11.95856439,1487006579,Regular,7cc3703c296ade3d269e61a242f676ee2b559749ca7e0a9182dd43a93c90d68b
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,46,1,0.05653664,1464546405,Regular,7cc3703c296ade3d269e61a242f676ee2b559749ca7e0a9182dd43a93c90d68b
766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125,1,23,1,0.18220235,1464229580,Regular,48087b9c5b05ebb3b0077be6808aa6a5864b1120495e8d18757d36e81e163c1e
34fc33a2989698a4844dc1cee2e0d00513bf333c55ba7ddf0308baa68a72a736,-1,2,1,0.14588618,1464016065,Regular,9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f
9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f,1,69,1,0.14588618,1463785993,Regular,34fc33a2989698a4844dc1cee2e0d00513bf333c55ba7ddf0308baa68a72a736
2c87fce6010c042155bf060993fd586d42aa0eb2422cbb609ccd266601708e34,-1,3,1,0.20362523,1462164782,Regular,2a93fbbac988da14ac5eab96eaad5755444a4ef902e4b4c4094e2c750f4d1eec
a76442aa9fb16331f8f5e0659aff6368e02c61e416d1e301c23f82801773abfb,-1,3,1,0.22739694,1462164782,Regular,9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4
6ccbffbb2752008076b60ab6dacbd1f9a164219d24e8a40ccc2caa5dd76ce17e,-1,5,1,0.11514127,1461993196,Regular,deca0c64a9b85332ded1b0272458ddabe35f539106018386d3c128a147f3f9c1
6ccbffbb2752008076b60ab6dacbd1f9a164219d24e8a40ccc2caa5dd76ce17e,-1,7,1,0.68576792,1461993196,Regular,4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2
6ccbffbb2752008076b60ab6dacbd1f9a164219d24e8a40ccc2caa5dd76ce17e,-1,4,1,0.24920902,1461993196,Regular,edbc1e7a2b2d760b5475d27050c9f01799e6be25e3d8578064a6c312d51110bf
6ccbffbb2752008076b60ab6dacbd1f9a164219d24e8a40ccc2caa5dd76ce17e,-1,3,1,0.27442387,1461993196,Regular,77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9
6ccbffbb2752008076b60ab6dacbd1f9a164219d24e8a40ccc2caa5dd76ce17e,-1,2,1,0.3518257,1461993196,Regular,6f04dded47bfd5c60785ab04a26e1261118618d038c5e3a095f6b8445706a3b2
6ccbffbb2752008076b60ab6dacbd1f9a164219d24e8a40ccc2caa5dd76ce17e,-1,0,1,0.38459512,1461993196,Regular,ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1
080f8efdc5cbd58455bf3e33435bbcc6d971c402f22b4b0d6e48a275530eb834,-1,3,1,1.04410902,1461991571,Regular,7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a
080f8efdc5cbd58455bf3e33435bbcc6d971c402f22b4b0d6e48a275530eb834,-1,2,1,0.18184126,1461991571,Regular,83573a3d84a5960a4498bea09ae4fe0d956268ab2f806cbef975167235106f68
080f8efdc5cbd58455bf3e33435bbcc6d971c402f22b4b0d6e48a275530eb834,-1,1,1,0.38466057,1461991571,Regular,8ce2e6aaaedeadd48f86f7d29cd260e9ff7d2988134b73318d13bbaa2778d567
770626cf5a15d514f8a690b9ee44289e84bc11da5f4d187ad2a1f1f6093c6564,-1,3,1,0.38817486,1461991571,Regular,4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c
770626cf5a15d514f8a690b9ee44289e84bc11da5f4d187ad2a1f1f6093c6564,-1,2,1,0.37111571,1461991571,Regular,fc062bb8069599799f5206c3d9f63c473be0003a8f52e57094d04ec2cfc5f27b
92be65284a6a32fec86ee6baf96eae251da8fca77347e0c829a990946ded8570,-1,0,1,0.1746392,1461990512,Regular,db596b28de6e22afe5d58045f81a3644c4e252c44c99d7e9746af048fe255239
124708e4326adfd1b75716de86f02ed67acaf2925cc22f030cbeb324568542f0,-1,1,1,0.21769887,1461990428,Regular,88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25
124708e4326adfd1b75716de86f02ed67acaf2925cc22f030cbeb324568542f0,-1,0,1,0.10384324,1461990428,Regular,213ee77c00df2d2790b7d87ec10426a7ea67e846df4d1fb309ec24c6a16dda25
a8e3c94c4db43de443dd581f60506c7698a4a175af605f1de071a1b969c905dc,-1,1,1,0.41279779,1461990428,Regular,12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b
deca0c64a9b85332ded1b0272458ddabe35f539106018386d3c128a147f3f9c1,1,11,1,0.11514127,1461805149,Regular,6ccbffbb2752008076b60ab6dacbd1f9a164219d24e8a40ccc2caa5dd76ce17e
213ee77c00df2d2790b7d87ec10426a7ea67e846df4d1fb309ec24c6a16dda25,1,27,1,0.10384324,1461747823,Regular,124708e4326adfd1b75716de86f02ed67acaf2925cc22f030cbeb324568542f0
83573a3d84a5960a4498bea09ae4fe0d956268ab2f806cbef975167235106f68,1,8,1,0.18184126,1461693730,Regular,080f8efdc5cbd58455bf3e33435bbcc6d971c402f22b4b0d6e48a275530eb834
2a93fbbac988da14ac5eab96eaad5755444a4ef902e4b4c4094e2c750f4d1eec,1,1,1,0.20362523,1461682925,Regular,2c87fce6010c042155bf060993fd586d42aa0eb2422cbb609ccd266601708e34
9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4,1,0,1,0.22739694,1461660833,Regular,a76442aa9fb16331f8f5e0659aff6368e02c61e416d1e301c23f82801773abfb
7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a,1,29,1,1.04410902,1461643560,Regular,080f8efdc5cbd58455bf3e33435bbcc6d971c402f22b4b0d6e48a275530eb834
4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c,1,13,1,0.38817486,1461617654,Regular,770626cf5a15d514f8a690b9ee44289e84bc11da5f4d187ad2a1f1f6093c6564
