tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc9ad6214a5df43a8a3a483c88ba0ba5e87c2fad00b4ea6668cc752eb0dd71c7,-1,2,1,1.997249,1498155881,Regular,569aef33bb8dc75af35f1f87699fb3bbb9da8f6d1ea22cd1dcf865b68b061619
569aef33bb8dc75af35f1f87699fb3bbb9da8f6d1ea22cd1dcf865b68b061619,1,1,1,1.997249,1498152787,Regular,cc9ad6214a5df43a8a3a483c88ba0ba5e87c2fad00b4ea6668cc752eb0dd71c7
61984490d76bff880c4e8173fb999ed5d007c3d853fdcd1ef79fb9a07e190ae2,-1,5,1,2.137548,1498045263,Regular,e1df4cac697023220c5248bb3a33dc23f1177442d160e962f97346215a79f037
e1df4cac697023220c5248bb3a33dc23f1177442d160e962f97346215a79f037,1,1,1,2.137548,1498041029,Regular,61984490d76bff880c4e8173fb999ed5d007c3d853fdcd1ef79fb9a07e190ae2
4b619c5cf5d68558a6ef5e4366c654941371b11c3873e72a7abb6c93f0e8c834,-1,29,1,2.002964,1497922401,Regular,c1105e8e17db5272845722ea30376b282cbc5091ef60eb87d7ffc4e7023b855d
c1105e8e17db5272845722ea30376b282cbc5091ef60eb87d7ffc4e7023b855d,1,1,1,2.002964,1497920701,Regular,4b619c5cf5d68558a6ef5e4366c654941371b11c3873e72a7abb6c93f0e8c834
795924543b63ce2e016af7efe3cb7d65524f852e275de1f1d219eb176d70014e,-1,3,1,2.002802,1497827014,Regular,6848a82f14797ded9e694cc0f0ca72d32d06a91162ddb55098c6a8d5eb670f8a
795924543b63ce2e016af7efe3cb7d65524f852e275de1f1d219eb176d70014e,-1,17,1,2.001439,1497827014,Regular,646f525d53a38c93ada820fd10dfadbb87dc5eeb61d910fcc23d2a4ee150a0da
6848a82f14797ded9e694cc0f0ca72d32d06a91162ddb55098c6a8d5eb670f8a,1,0,1,2.002802,1497825363,Regular,795924543b63ce2e016af7efe3cb7d65524f852e275de1f1d219eb176d70014e
71a74bf845b7b08ab31fc1a70c2d7843ebd11606963e0d297bfef335f8bf5d4b,-1,5,1,2.002557,1497733247,Regular,6583b48e24b3804101e3a0425020ffbb24b7251d37800aa8fb861ed96b34f798
6583b48e24b3804101e3a0425020ffbb24b7251d37800aa8fb861ed96b34f798,1,0,1,2.002557,1497718493,Regular,71a74bf845b7b08ab31fc1a70c2d7843ebd11606963e0d297bfef335f8bf5d4b
7851a982f711d2e2ac67317382bdf574819c5b842659d1b21d0311969302770f,-1,0,1,1.995176,1497626357,Regular,3669fa9f3eca04d784ba4b9b76e5d784f620dc65687ed499e17d74776349f53d
3669fa9f3eca04d784ba4b9b76e5d784f620dc65687ed499e17d74776349f53d,1,1,1,1.995176,1497626039,Regular,7851a982f711d2e2ac67317382bdf574819c5b842659d1b21d0311969302770f
283691a021c71974bc98232b07ead554fb05697c9895134412258561c3f7340e,-1,2,1,2.005763,1497536048,Regular,4b432490de84e79bffa2a1d48b39892178e0f59b860225c04f83ee0989fcb51e
4b432490de84e79bffa2a1d48b39892178e0f59b860225c04f83ee0989fcb51e,1,1,1,2.005763,1497532933,Regular,283691a021c71974bc98232b07ead554fb05697c9895134412258561c3f7340e
58cedad85772fb15903eeed36f178dd5135a58f8fc0a8e729f7b53a3373c3bd2,-1,4,1,1.995994,1497448493,Regular,9d4f87f414e104bcfc5c9352b908d6dbbe0c29bcc9136f6307db029059511d7a
9d4f87f414e104bcfc5c9352b908d6dbbe0c29bcc9136f6307db029059511d7a,1,1,1,1.995994,1497438397,Regular,58cedad85772fb15903eeed36f178dd5135a58f8fc0a8e729f7b53a3373c3bd2
2f781465514f5206ea4e77898e8753b5301b58bdaac02de2f2df8550d62d7b30,-1,5,1,2.001839,1497316694,Regular,67acb9a08dec4b319370ba1921ccc804c2b88fd22953f36f463c223dd840e83f
67acb9a08dec4b319370ba1921ccc804c2b88fd22953f36f463c223dd840e83f,1,0,1,2.001839,1497316041,Regular,2f781465514f5206ea4e77898e8753b5301b58bdaac02de2f2df8550d62d7b30
bbbd2243c45d8d4f4de3be9b4e560a58d61770fd0816263e1defdbe081e6dd69,-1,0,1,1.998182,1497192414,Regular,d6c5b33ce0eb5784ce6b09dbc964a914e245051ef5e0ddd922acaa825879ee15
d6c5b33ce0eb5784ce6b09dbc964a914e245051ef5e0ddd922acaa825879ee15,1,0,1,1.998182,1497191826,Regular,bbbd2243c45d8d4f4de3be9b4e560a58d61770fd0816263e1defdbe081e6dd69
e9d6eee112e499b37289654c0ca21dd5d266fd47bb33f8b5b4f790ae5c2cd24f,-1,7,1,2.004892,1497084089,Regular,573cc0797927aa10e6207d873cc0b943669ee18593abb9cdf5dac63c986e0ca5
573cc0797927aa10e6207d873cc0b943669ee18593abb9cdf5dac63c986e0ca5,1,0,1,2.004892,1497076092,Regular,e9d6eee112e499b37289654c0ca21dd5d266fd47bb33f8b5b4f790ae5c2cd24f
db7f7b3d81edad0fbe811d55ce803e075779a79d9416a42ddc1e18fe65a4f320,-1,14,1,1.995705,1497007743,Regular,0bf685e4ee91e93834784d307a61e1575a4112cc0b42469f99efc7111c44b8a8
0bf685e4ee91e93834784d307a61e1575a4112cc0b42469f99efc7111c44b8a8,1,0,1,1.995705,1496977909,Regular,db7f7b3d81edad0fbe811d55ce803e075779a79d9416a42ddc1e18fe65a4f320
8be412e747df0957165dcf2ea635ef72afad7f6d8135f276e1b97c0628d2dbfc,1,1,1,2.005351,1496875454,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
0b010cf9377dc8ae92ed7a158ee6775d95415facaae356f6042ed3574ec3cd5f,-1,1,1,1.996897,1496782583,Regular,06d4e4d2b2dbdb30a5a675b17341318fa134165d9c483aa9925d3564624b140d
06d4e4d2b2dbdb30a5a675b17341318fa134165d9c483aa9925d3564624b140d,1,0,1,1.996897,1496781674,Regular,0b010cf9377dc8ae92ed7a158ee6775d95415facaae356f6042ed3574ec3cd5f
83a484518822f1f598097bdf3c26bf31808bf84beacba9f0968af7df64ab29ce,-1,8,1,1.998687,1496695901,Regular,4e5fd1ed441de0f147e50c63a51b3029bbd57bb5f0c4d8870e6f696dc606f858
4e5fd1ed441de0f147e50c63a51b3029bbd57bb5f0c4d8870e6f696dc606f858,1,0,1,1.998687,1496693247,Regular,83a484518822f1f598097bdf3c26bf31808bf84beacba9f0968af7df64ab29ce
6cb7a043ac88238a1d0c98bf781c17027a6f89acc96ece6c0636ae1c1af5f4ed,1,0,1,2.009348,1496631123,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
8590515a68f87a08ed5460330375fab54d665d132c2378156b793d43fda93ffb,-1,6,1,1.997923,1496556963,Regular,e288e0b7ef459c905ff575c7d7083d2d931fd2d058205c67e3400aff92ddb04a
e288e0b7ef459c905ff575c7d7083d2d931fd2d058205c67e3400aff92ddb04a,1,1,1,1.997923,1496550227,Regular,8590515a68f87a08ed5460330375fab54d665d132c2378156b793d43fda93ffb
143d8ff3ce98539527961c885d362b7e06b40854cfe33de45c4657b87f5e2e23,-1,2,1,1.99677,1496455973,Regular,24efcfa3e77bffaee8247d5a4ea7757a8f899cb00a3a33459df8858be893cb2f
24efcfa3e77bffaee8247d5a4ea7757a8f899cb00a3a33459df8858be893cb2f,1,0,1,1.99677,1496454837,Regular,143d8ff3ce98539527961c885d362b7e06b40854cfe33de45c4657b87f5e2e23
646f525d53a38c93ada820fd10dfadbb87dc5eeb61d910fcc23d2a4ee150a0da,1,1,1,2.001439,1496380896,Regular,795924543b63ce2e016af7efe3cb7d65524f852e275de1f1d219eb176d70014e
ce22f62f5c8d1c25f21e64f93524496ff1eae2397e4ef4ec456a525915df1a8c,-1,6,1,1.99906,1496308080,Regular,1d9a03c4d9b9775dc20d569863e451c12d7dfd4d74bfb3169a8eea97ae7f1d6d
1d9a03c4d9b9775dc20d569863e451c12d7dfd4d74bfb3169a8eea97ae7f1d6d,1,1,1,1.99906,1496306398,Regular,ce22f62f5c8d1c25f21e64f93524496ff1eae2397e4ef4ec456a525915df1a8c
7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e,-1,0,1,2.227358,1496235080,Regular,f676c7fc877022697038984bb433c0db9cfe99aab5e80febb19a605370377111
f676c7fc877022697038984bb433c0db9cfe99aab5e80febb19a605370377111,1,0,1,2.227358,1496205259,Regular,7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e
583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf,-1,12,1,2.003203,1496157894,Regular,317aa3e609c1d836f914d6c76b4b735f10c672483d66525c69a2d84dca6dddba
b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed,-1,41,1,2.004946,1496155689,Regular,bc40e4da49f94725ff9a803d7bc45f294166510e3907e7e93d71658378c8e1b6
317aa3e609c1d836f914d6c76b4b735f10c672483d66525c69a2d84dca6dddba,1,1,1,2.003203,1496110793,Regular,583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf
bc40e4da49f94725ff9a803d7bc45f294166510e3907e7e93d71658378c8e1b6,1,1,1,2.004946,1496010952,Regular,b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed
fbc4f0118a4c822064841752f054963363985394a06d8dcdc62dd44d7e49bfe8,1,0,1,2.355335,1495943665,Regular,7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3
9d574e55e8bc6e42fe128cd2b84e43c81db568ff7843eae560e97be51a65a579,-1,6,1,2.000161,1495838178,Regular,71d93df74212fa967e1f445516744e1bb6f214f9537a89880dc16ae22f3a3849
71d93df74212fa967e1f445516744e1bb6f214f9537a89880dc16ae22f3a3849,1,0,1,2.000161,1495836965,Regular,9d574e55e8bc6e42fe128cd2b84e43c81db568ff7843eae560e97be51a65a579
24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea,-1,16,1,2.001554,1495772598,Regular,971797a1a82f3c44560d711ff94d267facffd86a8ea25adb300caec96cc6916e
971797a1a82f3c44560d711ff94d267facffd86a8ea25adb300caec96cc6916e,1,0,1,2.001554,1495763076,Regular,24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea
a285815f3b237bbedfb3ecab2bd0331a93d94608b60b90b40a479545325dbfc8,-1,29,1,2.342972,1495700993,Regular,99b80c8386a8b6fd1d69b6f900542dffe5d984525b55cbadaea31e328397eed8
cbdf49432bbc9239c619f39459081be5e2a14ee984432d36503dab3aaf93ebde,-1,0,1,2.00336,1495669713,Regular,9e058f7ca90eba7dcb7945a142f6172afea840df64ee530668a2c7de57514673
9e058f7ca90eba7dcb7945a142f6172afea840df64ee530668a2c7de57514673,1,0,1,2.00336,1495661930,Regular,cbdf49432bbc9239c619f39459081be5e2a14ee984432d36503dab3aaf93ebde
384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b,-1,22,1,1.995172,1495593550,Regular,aff4a7b7cba731e0a6c19205256e8a4452c3625cb24a10eb7ccd22fd54e876cc
aff4a7b7cba731e0a6c19205256e8a4452c3625cb24a10eb7ccd22fd54e876cc,1,1,1,1.995172,1495543972,Regular,384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b
3bf2d48edb24918b789db083541e80c1b274d6e79b62044a867e9fa87907b67d,-1,4,1,2.008207,1495461303,Regular,844e57222d5fe439ee9bb8d330917d3d8781fd536e2bdf63e0cefa482deec43e
844e57222d5fe439ee9bb8d330917d3d8781fd536e2bdf63e0cefa482deec43e,1,0,1,2.008207,1495460552,Regular,3bf2d48edb24918b789db083541e80c1b274d6e79b62044a867e9fa87907b67d
99b80c8386a8b6fd1d69b6f900542dffe5d984525b55cbadaea31e328397eed8,1,0,1,2.342972,1495339411,Regular,a285815f3b237bbedfb3ecab2bd0331a93d94608b60b90b40a479545325dbfc8
c922643bbadbbb9da3c029f1cfbaba2fd759d9995d95601b6bfce01e7cef2724,-1,0,1,2.004257,1495267847,Regular,d2ca1360bb62bcd13e64d2373c5abd8de07c138e52280603c687923c2c9b9d00
d2ca1360bb62bcd13e64d2373c5abd8de07c138e52280603c687923c2c9b9d00,1,1,1,2.004257,1495261392,Regular,c922643bbadbbb9da3c029f1cfbaba2fd759d9995d95601b6bfce01e7cef2724
268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2,-1,29,1,1.999921,1495151961,Regular,60af8e50f8f5648f5eb517f04130531ca0e3ac3d285655bfbb0bf155f268f286
268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2,-1,54,1,2.005483,1495151961,Regular,a4255d2032b80796af5f07467a80e268435573de3586efa4647ef81f288f3aa4
60af8e50f8f5648f5eb517f04130531ca0e3ac3d285655bfbb0bf155f268f286,1,0,1,1.999921,1495143744,Regular,268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2
a4255d2032b80796af5f07467a80e268435573de3586efa4647ef81f288f3aa4,1,1,1,2.005483,1495069363,Regular,268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2
b12addb564fe89be3233933b3a10c212bdd4810f3e6308cb52525258af37fc49,-1,23,1,2.009968,1495001622,Regular,f999ebc232f756480e06a88d0ae14d6200914814423764974a1af500a44af3b8
f999ebc232f756480e06a88d0ae14d6200914814423764974a1af500a44af3b8,1,0,1,2.009968,1494985565,Regular,b12addb564fe89be3233933b3a10c212bdd4810f3e6308cb52525258af37fc49
7d5b6e6f61524402ecb6c6ead08d5aff2af016bd6f7b7228b763a0329ba1e1f5,-1,12,1,1.995641,1494896744,Regular,c60eee7b7dd5f3d4d83033a7d99c9cac21a9c20b72bce2156e6675b488c60745
c60eee7b7dd5f3d4d83033a7d99c9cac21a9c20b72bce2156e6675b488c60745,1,0,1,1.995641,1494887390,Regular,7d5b6e6f61524402ecb6c6ead08d5aff2af016bd6f7b7228b763a0329ba1e1f5
360d3842a7a62113bb269c9a4c66aed5debe38168c06e91ddef3e1b95e498499,-1,15,1,1.999433,1494812333,Regular,49379769b8f3cb90621cff1d204dd058eb66b8b37acda4250964e9d29e75ff82
49379769b8f3cb90621cff1d204dd058eb66b8b37acda4250964e9d29e75ff82,1,1,1,1.999433,1494799397,Regular,360d3842a7a62113bb269c9a4c66aed5debe38168c06e91ddef3e1b95e498499
3c4756f7eae9b8cfa2572cc8c406a85f4d5f00f335dcbbbdf61755fc0d74d800,-1,1,1,2.007031,1494717719,Regular,238f832927930c5aa3a397967e365b89523b4879ca7f801ac18569052c4e4a2f
238f832927930c5aa3a397967e365b89523b4879ca7f801ac18569052c4e4a2f,1,0,1,2.007031,1494709931,Regular,3c4756f7eae9b8cfa2572cc8c406a85f4d5f00f335dcbbbdf61755fc0d74d800
3966b3cef55ef49f9c8afacd295ca8226086378f8c8734521c26075d5363c7e6,-1,1,1,2.002652,1494620535,Regular,a652c3d0d351cc34a3639aa14eb28d3d5170f19ec0e1fce7c030c7518f87d602
a652c3d0d351cc34a3639aa14eb28d3d5170f19ec0e1fce7c030c7518f87d602,1,1,1,2.002652,1494615481,Regular,3966b3cef55ef49f9c8afacd295ca8226086378f8c8734521c26075d5363c7e6
d5805c740ee8299efa3c4aab416e0fca50419766f62af884269b609e84bcb150,-1,6,1,1.996885,1494560145,Regular,dc8a45393e3000cdfa3fa0370c9049cd96b35fb35f35c6d909beb93035a868a6
dc8a45393e3000cdfa3fa0370c9049cd96b35fb35f35c6d909beb93035a868a6,1,0,1,1.996885,1494526729,Regular,d5805c740ee8299efa3c4aab416e0fca50419766f62af884269b609e84bcb150
ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87,-1,8,1,2.003922,1494440755,Regular,3f49582a318bfe78df23cd8656481293100b6ed751f551367ccb06d2a211ee6e
3f49582a318bfe78df23cd8656481293100b6ed751f551367ccb06d2a211ee6e,1,1,1,2.003922,1494438362,Regular,ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87
542b52f6a43a9f238e08ce9f608f1910db5852f0ddc37fcdf1aa50c64c564784,-1,10,1,1.997553,1494356693,Regular,9a1856adfd404cdf3375fe5d5ce6c08a4830441bf80607d2c14b236e4a5bd9b5
9a1856adfd404cdf3375fe5d5ce6c08a4830441bf80607d2c14b236e4a5bd9b5,1,0,1,1.997553,1494339423,Regular,542b52f6a43a9f238e08ce9f608f1910db5852f0ddc37fcdf1aa50c64c564784
1b07fdd74b332dc9221ef90d7330a4c2af6e0f22015f286ea55ad6d32797cfb8,-1,4,1,1.995034,1494265567,Regular,95282c8f07d5393e33378bde2ccef6ad256bd483b5d5694e67a04b0ae7a9f893
95282c8f07d5393e33378bde2ccef6ad256bd483b5d5694e67a04b0ae7a9f893,1,1,1,1.995034,1494234879,Regular,1b07fdd74b332dc9221ef90d7330a4c2af6e0f22015f286ea55ad6d32797cfb8
8024fe01b406a3b6ec3900c75e8ff1766e20d7fac4c939cd7897ab0badd86e31,-1,7,1,1.999977,1494137812,Regular,2e1512b0953ae87c5c79b7fc59fdfddf6fda6bb1e7e9d7095967f30ea3c1815e
2e1512b0953ae87c5c79b7fc59fdfddf6fda6bb1e7e9d7095967f30ea3c1815e,1,0,1,1.999977,1494132233,Regular,8024fe01b406a3b6ec3900c75e8ff1766e20d7fac4c939cd7897ab0badd86e31
4deeb319de3e82145b8b492e9dbf4d6c5cf4a11560d78e18a3706c866e9dcacf,-1,0,1,2.0027,1494051942,Regular,d0fe9ee98e2cddeec44c17e3289e431ff79ee9e9bc28a767ecebf24d83dc821f
d0fe9ee98e2cddeec44c17e3289e431ff79ee9e9bc28a767ecebf24d83dc821f,1,0,1,2.0027,1494051034,Regular,4deeb319de3e82145b8b492e9dbf4d6c5cf4a11560d78e18a3706c866e9dcacf
49e08a3b3d9c2a4d883c06e0f95d24cac8c9aa8114ba8e86f5eeb634a8ba355e,-1,22,1,1.995523,1493972056,Regular,191e88f32649807abf9a4f519085e229f27289b4985c34430ab02d427710d3bd
191e88f32649807abf9a4f519085e229f27289b4985c34430ab02d427710d3bd,1,1,1,1.995523,1493941054,Regular,49e08a3b3d9c2a4d883c06e0f95d24cac8c9aa8114ba8e86f5eeb634a8ba355e
328a60082fb95ac93c672055492c20398f5c9c12e5f1f5579f564e9ff1667aef,1,1,1,2.003943,1493852147,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
d0890e6873122fe4ea01e97788e406a1ff28701b6b5343dc654d0a7c814503b6,-1,0,1,2.003178,1493763570,Regular,4d1cde06691166c50cf18c226045ca1b5c25bd1b9924c04c28248e28e3a78f13
