tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,92,1,0.05632954,1573444694,Regular,9def33c1cd3c9e8a28c226281abf67b05228d4122db0597a1f7eb2532d50ff38
bc1c127a615e4e0b08c89873efcecab009c748d0691b81d93047a0bfcea6bc86,1,2,1,0.05203033,1563658500,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
590b41a66c371ee3a73ba834fdb9d5053f34afa2cf80946b91abf381879891c7,1,2,1,0.0536069,1559561461,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
4b7b0e384f466c66d44e26be79c6c49ad64e44a0ea6ba9849496ea953b940876,1,2,1,0.05414825,1554622443,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
9def33c1cd3c9e8a28c226281abf67b05228d4122db0597a1f7eb2532d50ff38,1,2,1,0.05632954,1552593968,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
afcf70ffabfeacd8c1c681802ce579f6a160cce0323305cce10315f2ccc3aff9,1,2,1,0.05688624,1552577494,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,69,1,0.056911,1549328541,Regular,2e5a0162d083ce202776c5330f973facbe59de9a9458564ed14d5b7b48fcb29d
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,2,1,0.05748055,1549328541,Regular,8dbb4f218defd398736c890dcbdc7f61e7cc7397e0fd5178d6ce40dab16632a1
2e5a0162d083ce202776c5330f973facbe59de9a9458564ed14d5b7b48fcb29d,1,2,1,0.056911,1546382074,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
8dbb4f218defd398736c890dcbdc7f61e7cc7397e0fd5178d6ce40dab16632a1,1,2,1,0.05748055,1544156823,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,23,1,0.06100216,1543856900,Regular,b72c98083e08172d96b282eff60a2bf975681f25b36e454fbb63d1a5639b24d8
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,30,1,0.05864317,1543856900,Regular,ce07da11c10b6f68bf61681d80652354e4e93dcf2f498a2a74353e2a4506fdc9
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,7,1,0.05992907,1543855854,Regular,3a9feee52945b47740785c08aafab43526df39f696df9bf4901a752e39b8d97e
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,55,1,0.05691725,1543855854,Regular,3c5947bb7513474ecd2dae35633a18ee2cf95db4b6f656555affa4ab18173205
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,49,1,0.05805532,1543855854,Regular,3fb830c32df3c000a8251f538053388b1dfc8e8c5aab4277ff1cc87094639424
3c5947bb7513474ecd2dae35633a18ee2cf95db4b6f656555affa4ab18173205,1,2,1,0.05691725,1543746769,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
3a9feee52945b47740785c08aafab43526df39f696df9bf4901a752e39b8d97e,1,0,1,0.05992907,1542943885,Revocation,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
3fb830c32df3c000a8251f538053388b1dfc8e8c5aab4277ff1cc87094639424,1,2,1,0.05805532,1541292225,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
ce07da11c10b6f68bf61681d80652354e4e93dcf2f498a2a74353e2a4506fdc9,1,2,1,0.05864317,1539274882,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
b72c98083e08172d96b282eff60a2bf975681f25b36e454fbb63d1a5639b24d8,1,2,1,0.06100216,1537471913,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,24,1,0.0616356,1535835357,Regular,d05c831cac07c84e406c11e6f6e7e2971ade0e8c8b88688be72e5b6b1c35f3a1
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,34,1,0.06162753,1535835357,Regular,1bfd269a40bc205a2d660ec343e8e2d6713baa29b329eba181fe032f4fffd8a2
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,67,1,0.06102529,1535835357,Regular,70294d46864c9faa8a75be2e5341b8db27261694aa0e8fbe5b91e43f561cac5d
70294d46864c9faa8a75be2e5341b8db27261694aa0e8fbe5b91e43f561cac5d,1,2,1,0.06102529,1531192073,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
1bfd269a40bc205a2d660ec343e8e2d6713baa29b329eba181fe032f4fffd8a2,1,2,1,0.06162753,1530310984,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
d05c831cac07c84e406c11e6f6e7e2971ade0e8c8b88688be72e5b6b1c35f3a1,1,2,1,0.0616356,1530009518,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333,-1,3,1,0.06224444,1529460747,Regular,1bed51d84d6cc0632e12292493122cac9e68071264086794873c98bec546bb5f
ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c,-1,76,1,0.06224444,1529460747,Regular,c22a52d62d558ecdbcb99ee072fdd41869d37309d4281a900e7d4da6726e9da7
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,46,1,0.06286701,1529460747,Regular,cb826a6f3c65b9677f91c07b8e7da4b2b8e07ee01ea8fd2f9976ceac2a729121
c22a52d62d558ecdbcb99ee072fdd41869d37309d4281a900e7d4da6726e9da7,1,2,1,0.06224444,1528932004,Vote,ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c
1bed51d84d6cc0632e12292493122cac9e68071264086794873c98bec546bb5f,1,2,1,0.06224444,1528810838,Vote,f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333
cb826a6f3c65b9677f91c07b8e7da4b2b8e07ee01ea8fd2f9976ceac2a729121,1,2,1,0.06286701,1527564526,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,52,1,0.06475288,1527045153,Regular,96c6e7d65b64f968b9d61c0c7c275db14b8e46d3ad69721babb81f1ba10ef9e0
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,41,1,0.06349609,1527045153,Regular,b2685c5669b878aece27aa146619d13f915229d7d1d2d993d387d905c589bb94
b2685c5669b878aece27aa146619d13f915229d7d1d2d993d387d905c589bb94,1,2,1,0.06349609,1526415670,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,78,1,0.06541061,1526267517,Regular,45bc60b3d825533335cd9bb27e2c0583efe8ac388075b21c3fc3ea3b29f9e430
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,60,1,0.06413125,1526267517,Regular,99118551550335f5e52954c327276d153a038b5d8fff112bda88778c20b83170
96c6e7d65b64f968b9d61c0c7c275db14b8e46d3ad69721babb81f1ba10ef9e0,1,2,1,0.06475288,1525304780,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
99118551550335f5e52954c327276d153a038b5d8fff112bda88778c20b83170,1,2,1,0.06413125,1523411624,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
45bc60b3d825533335cd9bb27e2c0583efe8ac388075b21c3fc3ea3b29f9e430,1,2,1,0.06541061,1521974574,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,95,1,0.06606472,1521848261,Regular,31e7227d8f95441aedf536c563e995bcd30c1eb60795f943f8172c9ba63f9e42
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,78,1,0.06738034,1521848261,Regular,e822239d553e0ddd542df263c287a61c8b36953f2743692dc87d99de87c10c63
31e7227d8f95441aedf536c563e995bcd30c1eb60795f943f8172c9ba63f9e42,1,2,1,0.06606472,1519970920,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2,-1,11,1,0.06875854,1518981422,Regular,3aff18962f7131b264fadb7c6ea71354268c1f9e937c85407d111975b8165792
724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316,-1,85,1,0.06807876,1518980854,Regular,78f2b7a29c7ef7d10f80cba1b0b405a987e0c2e1058df637bf9a1f845547fd6d
724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316,-1,49,1,0.06739262,1518980854,Regular,b1a1c6c5f66978cc6c8d289582c185cfa618ce9c9f4e13ec081b5e242420256c
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,14,1,0.06741368,1518980854,Regular,715251b2d87a3b5bf5d33689f10d5e07858e82e3a5daaabc78a77adfac7d2459
e822239d553e0ddd542df263c287a61c8b36953f2743692dc87d99de87c10c63,1,2,1,0.06738034,1518972264,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
b1a1c6c5f66978cc6c8d289582c185cfa618ce9c9f4e13ec081b5e242420256c,1,2,1,0.06739262,1516126801,Vote,724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316
715251b2d87a3b5bf5d33689f10d5e07858e82e3a5daaabc78a77adfac7d2459,1,2,1,0.06741368,1513011366,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
78f2b7a29c7ef7d10f80cba1b0b405a987e0c2e1058df637bf9a1f845547fd6d,1,2,1,0.06807876,1512480100,Vote,724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316
3aff18962f7131b264fadb7c6ea71354268c1f9e937c85407d111975b8165792,1,2,1,0.06875854,1511267810,Vote,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,3,1,0.06944905,1510671698,Regular,edd7c251387a5f48995c6dac6ceb212d2aa2324332f06fa6e59d0c162214e5ee
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,23,1,0.07014331,1510657950,Regular,29cfaaf59b59ef8ab8e540df869b9ff3da485b70cfaa30d7c2c3fe35d20859c6
1e138eaa2e09437df8ed6b48f8b33a67a3a0fe2bc0673b0a2854ff7cc65f1f49,-1,39,1,0.06944916,1510621458,Regular,238995be9ed191dd4a3a2d1e49ff57ba8d383084758e079779c81c7cd04b8404
238995be9ed191dd4a3a2d1e49ff57ba8d383084758e079779c81c7cd04b8404,1,2,1,0.06944916,1509925031,Vote,1e138eaa2e09437df8ed6b48f8b33a67a3a0fe2bc0673b0a2854ff7cc65f1f49
edd7c251387a5f48995c6dac6ceb212d2aa2324332f06fa6e59d0c162214e5ee,1,2,1,0.06944905,1509149520,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
29cfaaf59b59ef8ab8e540df869b9ff3da485b70cfaa30d7c2c3fe35d20859c6,1,2,1,0.07014331,1506548979,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
