tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad675ff59f466d1ba7f8220c6eba9a4979dd432e308ccd78a4394a1c1541e6d,1,0,1,176.70278832,1615077351,Ticket,6cf0bc8b82801b7e8c309b8fd114106369c0fb5a9b549ea45d079fb24936d4f4
3bf61a20c15dbd359f1c2f1b41a070bae11603d1a8c490fe9c07b1b144214bd2,1,0,1,176.70278832,1615077351,Ticket,a95b0ec1d8c9ef15c6129ab5ea9c708c6f5819570b73c8ea0e6409d3a61e992e
56d15e8c447dbad011a011cee70aaa216bfb99fba2c1d156ae96b08d8b9aa371,1,0,1,176.70278832,1615077351,Ticket,22da3cb1e06e88fe1dfaf56c99eb4fe45638a4c95d2476e9b291614188c5563b
7e8362804bcdc33176713820781be1e8225091d1250f7803a9318c3cfbe5700b,1,0,1,176.70278832,1615077351,Ticket,9e3136fb7fdd1ff3702ae5dccf1ad783445ddc70a7c40cb45405a2d37ee4499f
cd9213962876871aa0b3ec380371b9c106b7d0eed1508df0f22248debd4df424,1,0,1,176.70278832,1615077351,Ticket,9e419a31768aa414fea2bc67273a6c92c11f4460c7513cd3fad6e644900ecf43
e0f167497c4984d214a0054b01a4faaa5d239a4ddc90e2da111d11f397a73b01,1,0,1,176.70278832,1615077351,Ticket,9ec3224c1f1cf85d5c05f3650cdc2e65f6d9d24b2a8a6ed4710bd39f0791197d
35efe0d380b38e2cd2231bc559be232cf508087840d3b9308dd357879a1e6c5e,-1,1,1,174.58806469,1614969685,Vote,6025a65d253d6fab78fa26fca02a30d73d5cc79af2ce451ef092748052c8cd56
ca06f3f9d1336d6e0c615b5b951ac7a34430119482643c0de0225effb2ecf931,-1,1,1,172.52636489,1614869676,Vote,4159f16afd8126c1576787493115a91860546a6bc4bd8d20388ca32201c7dd6b
a3eeaa43b415f68e997b9f5ee5560f82afb3e873bbb396c0649740f6e9abcea1,-1,1,1,167.34586662,1614017508,Vote,4bfb9489bbf64d899d33715599f4fa1234ae5b47de0ed23957f8f04bd4944562
272d540a8d7f3859356a0d4a43a81f990e4f118d790f9712f61ed40616f5e593,-1,1,1,174.58806469,1613900379,Vote,bc38601565e9fcbaa40d7d46f1a83497327f07aeb220969c56ac8e050d589558
6f9e8f85465935b5937deb702e518e336d46f1cef233a57da868dbee60cb4d99,-1,1,1,174.58806469,1613895865,Vote,fb941b83011f073e8dd6e952d9f1fd72b9fc3b820ef27298cb8d6947fe9f8223
715af7f5cb11bf8d237206b6e444a9a24e30e8b26579920a3c3f44db464e7fca,-1,0,1,145.31784826,1613883815,Revocation,e48387f2afa4b8bd6b9f30a3b69f53014161944042433e99590de19faa471f5e
977d6fef040ecded5fc0ab91cee2e445ced20842024082558ed828095e541c6a,-1,1,1,174.92889303,1612910756,Vote,61e45285b5d9e84c6ba9bd66af49c5a1dca38f25afeed7863df10ee8fbf483d2
125b09bb4b7a8062b4f2aac0a35a00d0eede0b87e5672288e239613ae43c8f23,1,0,1,174.58806469,1612818686,Ticket,c4b58a0dd97ba6b1107ca7446c8309853828710f9175ab727dd65c0421ad341b
6025a65d253d6fab78fa26fca02a30d73d5cc79af2ce451ef092748052c8cd56,1,0,1,174.58806469,1612818686,Ticket,35efe0d380b38e2cd2231bc559be232cf508087840d3b9308dd357879a1e6c5e
bc38601565e9fcbaa40d7d46f1a83497327f07aeb220969c56ac8e050d589558,1,0,1,174.58806469,1612818686,Ticket,272d540a8d7f3859356a0d4a43a81f990e4f118d790f9712f61ed40616f5e593
fb941b83011f073e8dd6e952d9f1fd72b9fc3b820ef27298cb8d6947fe9f8223,1,0,1,174.58806469,1612818686,Ticket,6f9e8f85465935b5937deb702e518e336d46f1cef233a57da868dbee60cb4d99
c6bd42adeb972f9d6b60ba5eb40768f095ffbe4b4a59d13d2cd1be765b6a6031,-1,1,1,150.68824216,1612548081,Vote,d43ac98d7d48dcd7c7c564ccaf1518ee676cd1082e37ad31fd73ce7eec2fd7c5
e6c51f802d9a81f1530b84551dc61a8e26b48b0f99059989197414d87160aa16,-1,1,1,169.49835355,1611937739,Vote,078a799c4aa6d3ed4c0b8b3e3078751b3de14f691ea2ac7d04b9ed50b6ae7fe7
75aa81a608e229a719fa9439b788ab81726fe7423584f4dfde4c33ca2930ef64,-1,1,1,169.49835355,1611645168,Vote,365289d5078b3ea2207f3ca4cbb6bbc4ff5a0b3ee92a2d369fd0191895b64c49
ee156c13c00a25a9c5b43e8354381dece1d0130a141c679f4868eecbd55d790d,-1,1,1,174.92889303,1611541653,Vote,f99803279c6bad591ee7ea77d638018928b14aee0a3be652b5287aedb0ad2d6b
770cb89976d7308dfd28e7e552d10ca94af19fc60f054518dae502e9d6d12ce7,1,0,1,150.68824216,1611533624,Ticket,50322e6a5c309e7736f696f55f6ecc5fd36568af1eeb9fcbcf61245b30aa1231
d43ac98d7d48dcd7c7c564ccaf1518ee676cd1082e37ad31fd73ce7eec2fd7c5,1,0,1,150.68824216,1611533624,Ticket,c6bd42adeb972f9d6b60ba5eb40768f095ffbe4b4a59d13d2cd1be765b6a6031
ebdb4431eda3066e3059f129fb6cec3cb512faf1a9b33a6642dae50d896f73cd,-1,1,1,140.15621752,1611136637,Vote,b5e30e3ee88404fb6d646a535b421f1b55c21c918cdbee83ef9ec3fd081fecb4
bd944c37b14147549e0d21bcfb3dae8fddc340d202d3f3e957ebeff1f283c96f,-1,1,1,174.92889303,1610706240,Vote,407857b8408d630f053be66fef3e07c31264bdc93a563006caedbe32b37fda4c
e5a3165b7d5f9f4034d33fff961a6d54392f66ca0697dffdc1aab87106f13f74,-1,1,1,157.06291579,1610469104,Vote,a793be3be0ea1e06b1aaa9a180d944b3e5f5994b3e37f927e7e71c12186beb7b
078a799c4aa6d3ed4c0b8b3e3078751b3de14f691ea2ac7d04b9ed50b6ae7fe7,1,0,1,169.49835355,1609862027,Ticket,e6c51f802d9a81f1530b84551dc61a8e26b48b0f99059989197414d87160aa16
365289d5078b3ea2207f3ca4cbb6bbc4ff5a0b3ee92a2d369fd0191895b64c49,1,0,1,169.49835355,1609862027,Ticket,75aa81a608e229a719fa9439b788ab81726fe7423584f4dfde4c33ca2930ef64
897ef3f6a8fd6c106df8351666d6e5554be7fe4da619b85334ac0f1eabc61cc1,-1,1,1,144.81507205,1609799603,Vote,30f92ca74b3174a9998b1ed977fb396fbb8235bd45999ba95d8bedec98be1de9
46e20e4669d8848263ec0e5ce16a496357727a79b4072bb2d65a2f747e4ef70c,-1,1,1,167.34586662,1609667454,Vote,ceef55f16b314a971e1ceef067f02e75fb5b700ba06833e88b109e435941f230
2c69ff5c6504d61bee35e71db111c1f56d05cc84393774fb0adbea63c0cc6805,-1,1,1,174.92889303,1609606173,Vote,51040b317c06dafd1b8c753f98179f8625767f3936017c66a25e7b83b40ad14f
407857b8408d630f053be66fef3e07c31264bdc93a563006caedbe32b37fda4c,1,0,1,174.92889303,1609479649,Ticket,bd944c37b14147549e0d21bcfb3dae8fddc340d202d3f3e957ebeff1f283c96f
51040b317c06dafd1b8c753f98179f8625767f3936017c66a25e7b83b40ad14f,1,0,1,174.92889303,1609479649,Ticket,2c69ff5c6504d61bee35e71db111c1f56d05cc84393774fb0adbea63c0cc6805
61e45285b5d9e84c6ba9bd66af49c5a1dca38f25afeed7863df10ee8fbf483d2,1,0,1,174.92889303,1609479649,Ticket,977d6fef040ecded5fc0ab91cee2e445ced20842024082558ed828095e541c6a
f99803279c6bad591ee7ea77d638018928b14aee0a3be652b5287aedb0ad2d6b,1,0,1,174.92889303,1609479649,Ticket,ee156c13c00a25a9c5b43e8354381dece1d0130a141c679f4868eecbd55d790d
4031ee1bdb977c39b5b73269f9fe28a68315d185c26fd6dda133566b49c4f14c,-1,1,1,187.14181563,1609366501,Vote,a90e16d1af9f92d7bdc5e2fe3fabdb12f301db384b2e23f5d1412d0daa734004
2aa97b8c341ede2f72544207581026bfac602fbd6111f66b250b88ff2917c766,-1,1,1,187.14181563,1609197379,Vote,1236c29dd4bde5b08dbb60bafb3d604d1d782cdde8c82285be104d3d2743b9af
6a142c7dd53c4f8a4cdcccf334817dc02921a5de1636d5b93af3589560fca283,-1,1,1,172.52636489,1609180446,Vote,3bf7cbc344c55aada445a5bc30bb071f576c414b0361cb1284cc19260f31d5a6
57bc9b8bf1404a05cbfd8a1e3084c98249d4e6a71efcf0d71ce736ba50091782,-1,1,1,172.52636489,1609113543,Vote,b8ea33976a5fe2e158dfb78cf1cb112e2fed40725d71417fef7e2cbe4ffd173f
4bfb9489bbf64d899d33715599f4fa1234ae5b47de0ed23957f8f04bd4944562,1,0,1,167.34586662,1607394152,Ticket,a3eeaa43b415f68e997b9f5ee5560f82afb3e873bbb396c0649740f6e9abcea1
ceef55f16b314a971e1ceef067f02e75fb5b700ba06833e88b109e435941f230,1,0,1,167.34586662,1607394152,Ticket,46e20e4669d8848263ec0e5ce16a496357727a79b4072bb2d65a2f747e4ef70c
ed58b27b567a12a6d0348dcbab4194f01363a13a48ed626750b1638d89c7733e,-1,1,1,187.14181563,1607296906,Vote,4db841cfdb1cc1fadc93ab2945306566cd07ab78658cf1076f16f9b015ae76c5
97f4ed969a9f4b5f59a904cb642df4ea4db8bbc35c41d264f414e11458bda4e8,-1,1,1,187.14181563,1607170991,Vote,968e470d53901e922d7828c486a2b03731d74eb5381f6486a20b68380d1ce3e4
1236c29dd4bde5b08dbb60bafb3d604d1d782cdde8c82285be104d3d2743b9af,1,0,1,187.14181563,1606963842,Ticket,2aa97b8c341ede2f72544207581026bfac602fbd6111f66b250b88ff2917c766
4db841cfdb1cc1fadc93ab2945306566cd07ab78658cf1076f16f9b015ae76c5,1,0,1,187.14181563,1606963842,Ticket,ed58b27b567a12a6d0348dcbab4194f01363a13a48ed626750b1638d89c7733e
968e470d53901e922d7828c486a2b03731d74eb5381f6486a20b68380d1ce3e4,1,0,1,187.14181563,1606963842,Ticket,97f4ed969a9f4b5f59a904cb642df4ea4db8bbc35c41d264f414e11458bda4e8
a90e16d1af9f92d7bdc5e2fe3fabdb12f301db384b2e23f5d1412d0daa734004,1,0,1,187.14181563,1606963842,Ticket,4031ee1bdb977c39b5b73269f9fe28a68315d185c26fd6dda133566b49c4f14c
e7ebead43e1b06f162ab82ba727d1a7b52b6cb44457f597cc1a0db887391bedd,-1,1,1,161.74908428,1606733186,Vote,ae21bf69a84fa9a73fcbe9795218656018ae22f7ae01a93e2d87fbc63e1512b9
dd24632052efbd8913481761ed6b4520ddbe669a4ca7c45d963b27c96396878a,-1,1,1,144.81507205,1606371961,Vote,6822556df334c093233e2657dc6c794f51234fdedc37a911920b0e2567606ca5
51893d8f3e9ebfbb1aedd07a326dd71933f1f9916ae5ea6f2b6912198ab09dfe,-1,1,1,172.52636489,1606026450,Vote,b4f34186957f0c197e69ccb56455b53f7f841c940e7203a0e7bbd3ee99762a6a
e73f5bb735b23fa3e15552f4e2615ee1f641947ab8436996e7fb67e9c720c17b,-1,1,1,140.15621752,1605927644,Vote,e8ead83bef7c733846c57c4239c55f4d80c5a628dc7e33cc661e937fe12cbd24
b119c79c694940b562dcb60d2ddb968641cf7fa9f13aa287ef4c93233fab6b94,-1,1,1,144.81507205,1605896714,Vote,ec89d912892e3644b6828aa9cc5c654e28d725fbd51cab9f2d78d2bbe633b80c
3bf7cbc344c55aada445a5bc30bb071f576c414b0361cb1284cc19260f31d5a6,1,0,1,172.52636489,1605838546,Ticket,6a142c7dd53c4f8a4cdcccf334817dc02921a5de1636d5b93af3589560fca283
4159f16afd8126c1576787493115a91860546a6bc4bd8d20388ca32201c7dd6b,1,0,1,172.52636489,1605838546,Ticket,ca06f3f9d1336d6e0c615b5b951ac7a34430119482643c0de0225effb2ecf931
b4f34186957f0c197e69ccb56455b53f7f841c940e7203a0e7bbd3ee99762a6a,1,0,1,172.52636489,1605838546,Ticket,51893d8f3e9ebfbb1aedd07a326dd71933f1f9916ae5ea6f2b6912198ab09dfe
b8ea33976a5fe2e158dfb78cf1cb112e2fed40725d71417fef7e2cbe4ffd173f,1,0,1,172.52636489,1605838546,Ticket,57bc9b8bf1404a05cbfd8a1e3084c98249d4e6a71efcf0d71ce736ba50091782
f03af6542cdcb6af121a42f3f763a31e4b40bf0c207d84dfb6757ff5c91a3e4f,-1,1,1,161.74908428,1605710892,Vote,0909d398a20f3b835944ec4e3aee9a726aa59ca093423a1eeee51089a0879e98
457cc4a57d5f893e8a1ae5cc017a5f58792220c6789eac8ea3684d2189432976,-1,1,1,144.81507205,1605558271,Vote,90bb2d018f0a728f248136aa4e98fed4242bbd1abc27ba52cd7f32541414469b
adf8a582f23b15e66eb9a77ba914223812effd65f5f76a3af1b2a6df754a8cae,-1,1,1,144.81507205,1605495914,Vote,980a61e305f1dc596591ceb25b663ef2828c534dadd2597f2ed972f772160d7a
0909d398a20f3b835944ec4e3aee9a726aa59ca093423a1eeee51089a0879e98,1,0,1,161.74908428,1605289908,Ticket,f03af6542cdcb6af121a42f3f763a31e4b40bf0c207d84dfb6757ff5c91a3e4f
ae21bf69a84fa9a73fcbe9795218656018ae22f7ae01a93e2d87fbc63e1512b9,1,0,1,161.74908428,1605289908,Ticket,e7ebead43e1b06f162ab82ba727d1a7b52b6cb44457f597cc1a0db887391bedd
622e5fe2d81b42c0d75012c401baa4d9eeb08b291de9717f0d3257c40d344981,-1,1,1,157.06291579,1605226867,Vote,101ee28092cd3f5888c5d4c16b10486b7f877ea7151d98a33a7d43e938731f65
de35de87341419707b49a26c246f73165a258b0e2b3b2855188b329683cefa6c,-1,1,1,140.15621752,1605066335,Vote,4528f88b2098f2971da1f630473fc20ab681df67a719680aca38b5fbca9a4015
9219376a7cb151e74894956753c800dde91d5e2ec41223fbc6c3fad83a7b9297,-1,1,1,144.81507205,1604966829,Vote,04909d7a5e16ae4ba55cf76187c300771be62b7623fc3f169ab8979d5fdd0c3b
50961b061631cb06f4bfd90f0d409eb866396b013907bcc1617cb1443d34e2bb,-1,1,1,145.31784826,1604852094,Vote,c2b27eaafed79aa9908be838e69a342f1ec6d6084037aba2a5c8daabd6bcbb5b
4528f88b2098f2971da1f630473fc20ab681df67a719680aca38b5fbca9a4015,1,0,1,140.15621752,1604364454,Ticket,de35de87341419707b49a26c246f73165a258b0e2b3b2855188b329683cefa6c
b5e30e3ee88404fb6d646a535b421f1b55c21c918cdbee83ef9ec3fd081fecb4,1,0,1,140.15621752,1604364454,Ticket,ebdb4431eda3066e3059f129fb6cec3cb512faf1a9b33a6642dae50d896f73cd
e8ead83bef7c733846c57c4239c55f4d80c5a628dc7e33cc661e937fe12cbd24,1,0,1,140.15621752,1604364454,Ticket,e73f5bb735b23fa3e15552f4e2615ee1f641947ab8436996e7fb67e9c720c17b
2bb57548e9290c610a79f99ab575eb3b363f5054ebea4d6210d79a5f25ca110b,-1,1,1,157.06291579,1604181202,Vote,efe41b6ace1f521066826ea3620fd4ce32c84aef61d8f5fff462dc998d7ceea9
101ee28092cd3f5888c5d4c16b10486b7f877ea7151d98a33a7d43e938731f65,1,0,1,157.06291579,1604013669,Ticket,622e5fe2d81b42c0d75012c401baa4d9eeb08b291de9717f0d3257c40d344981
3d06530c4992798791b0963ec74f30964db0cdc9eeac6a216c4bffe5e2055c0e,1,0,1,157.06291579,1604013669,Ticket,90316ce1d363fc1f69433d9879c6869fae92c8c34284d431dafbaaea22345785
a793be3be0ea1e06b1aaa9a180d944b3e5f5994b3e37f927e7e71c12186beb7b,1,0,1,157.06291579,1604013669,Ticket,e5a3165b7d5f9f4034d33fff961a6d54392f66ca0697dffdc1aab87106f13f74
efe41b6ace1f521066826ea3620fd4ce32c84aef61d8f5fff462dc998d7ceea9,1,0,1,157.06291579,1604013669,Ticket,2bb57548e9290c610a79f99ab575eb3b363f5054ebea4d6210d79a5f25ca110b
79099b577028fbf5b9dd9f49bb5b51b2563a4227ec52170289de3ae83a347e58,-1,1,1,149.22968067,1604007750,Vote,cf94c8b58aa4e3b347b4913f52aaaa60214baff2208a8eb8c0c79efeff82f92b
0a0f96421c2766a48529afd82311858b26eb07c9ea30ef366786df70aa222fa5,-1,1,1,145.31784826,1603812284,Vote,f341eb8f204df46fa099be15fb5235e79094716ae9ae754bba497398374bf3ae
1e65e1d55d2e2605e959a468a4312b825c35f9969a3b83b8b026d44431c332e5,-1,1,1,144.81507205,1603690446,Vote,fae5746b41feed8c2b28e7bb5fee87515dc1a62257a2372cf7471b36d83e6d70
1971504713d7d6df6370dad3817f9f7703dd5fc4bdeefa0f95aefd1238cfba57,-1,1,1,149.22968067,1602930567,Vote,5f6fea513c916c5df427938296b1d0109eb3ff2c9d2ccc711ebe04b2c6498731
757c2900a38759adeee9459d563356d9b63c41562fea0e7f4483bc50c1b4b529,-1,1,1,144.81507205,1602791824,Vote,3d8c5b2ff5b893b3e05fc89ac9672279a15fa3d3bcb22bcba585b19835e0e7f2
3d8c5b2ff5b893b3e05fc89ac9672279a15fa3d3bcb22bcba585b19835e0e7f2,1,0,1,144.81507205,1602710555,Ticket,757c2900a38759adeee9459d563356d9b63c41562fea0e7f4483bc50c1b4b529
fae5746b41feed8c2b28e7bb5fee87515dc1a62257a2372cf7471b36d83e6d70,1,0,1,144.81507205,1602710555,Ticket,1e65e1d55d2e2605e959a468a4312b825c35f9969a3b83b8b026d44431c332e5
04909d7a5e16ae4ba55cf76187c300771be62b7623fc3f169ab8979d5fdd0c3b,1,0,1,144.81507205,1602710449,Ticket,9219376a7cb151e74894956753c800dde91d5e2ec41223fbc6c3fad83a7b9297
30f92ca74b3174a9998b1ed977fb396fbb8235bd45999ba95d8bedec98be1de9,1,0,1,144.81507205,1602710449,Ticket,897ef3f6a8fd6c106df8351666d6e5554be7fe4da619b85334ac0f1eabc61cc1
6822556df334c093233e2657dc6c794f51234fdedc37a911920b0e2567606ca5,1,0,1,144.81507205,1602710449,Ticket,dd24632052efbd8913481761ed6b4520ddbe669a4ca7c45d963b27c96396878a
90bb2d018f0a728f248136aa4e98fed4242bbd1abc27ba52cd7f32541414469b,1,0,1,144.81507205,1602710449,Ticket,457cc4a57d5f893e8a1ae5cc017a5f58792220c6789eac8ea3684d2189432976
980a61e305f1dc596591ceb25b663ef2828c534dadd2597f2ed972f772160d7a,1,0,1,144.81507205,1602710449,Ticket,adf8a582f23b15e66eb9a77ba914223812effd65f5f76a3af1b2a6df754a8cae
ec89d912892e3644b6828aa9cc5c654e28d725fbd51cab9f2d78d2bbe633b80c,1,0,1,144.81507205,1602710449,Ticket,b119c79c694940b562dcb60d2ddb968641cf7fa9f13aa287ef4c93233fab6b94
9f3f8fd0794ad1695d829d6412afb2346ccfa24d04166509fe73f90dd09b24d5,-1,1,1,152.4601481,1602652820,Vote,594b8a5bc93e13319338cbefc4bb485fd8419b2c4bd5f0140eb302b3ee3c507d
24e55a7eb729d78dd30fb30933ec176e546f6962649037bff93a5b1a75e02202,-1,1,1,145.31784826,1602587886,Vote,d780f0a484fc623854841bee9ac2be5ce4c878ac8bd21cf678ccc20a9629f846
91c1a99be0da5ffff6ef3867db67323f0ca547e39a6e60d9845eb69ec9f82490,-1,1,1,156.82073262,1602403725,Vote,886e8e4701cd11ce2e2391555544adbe9ddd769aaa00e35f0c490cac0f0ab0c2
1b0a1c7888b21c8933dd8393792fa107088448aadb50a8fa8f1370a0e8997702,-1,1,1,152.4601481,1602344545,Vote,a66c84e5b6f8c07e3a79fe39fa6c0614c2ea123228cb17b1d9e3719eea185bc4
61bc94c148e6f59f0419fe168c5b21f8439493dcb1cdb232749a7109d2265dbf,-1,1,1,149.22968067,1602227922,Vote,3f4d767326dd7101085a0201f896c2930f03a6b26afba738a1a121e4cb2770c4
3e40f2a053a4710461490d7d2c34e0cd55b51100cbb028b799ba80e5416d91c2,-1,1,1,152.4601481,1602090175,Vote,8971691a06c0597d22fc0ccdfb2a63cee97289ea3f16975b282798d9d2bf898d
8cf79d11ddcceb96cac50dea23dd04318704c6111d7b88da6be4cbbf6cfe0c28,-1,1,1,145.31784826,1601874002,Vote,294797b65d63b3f1ee52ce8c4d345b1e921d7a5eb78723b46db8be4c3a9e4282
