tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,12,1,3.81544365,1555235060,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,21,1,3.56127345,1555235060,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,59,1,3.56127345,1555203035,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,109,1,3.81544365,1555116627,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,27,1,4.05561236,1555064489,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,16,1,4.81598603,1555064489,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,33,1,3.68279276,1555064489,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,5,1,4.2524302,1555064489,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,5,1,3.68279276,1555030681,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,74,1,4.05561236,1554945036,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,74,1,4.81598603,1554858103,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,124,1,4.2524302,1554771098,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,12,1,4.01685355,1554748510,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,6,1,4.5238238,1554748510,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,70,1,4.01685355,1554686404,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef,-1,27,1,4.7587278,1554616796,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,20,1,4.7587278,1554600457,Regular,0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,77,1,4.5238238,1554517505,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c,-1,3,1,4.09164643,1554427110,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,85,1,4.09164643,1554426047,Regular,17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,24,1,4.19326165,1554356726,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,115,1,4.19326165,1554338485,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09,-1,27,1,4.63063977,1554287282,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,26,1,4.63063977,1554252754,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,8,1,10.73195322,1554201287,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,49,1,0.4919757,1554201287,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,24,1,4.26767895,1554201287,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,14,1,3.63153184,1554201287,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,26,1,4.26767895,1554167756,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,33,1,3.25361079,1554098632,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,1,1,3.25361079,1554083368,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,97,1,0.4919757,1553995483,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,66,1,3.63153184,1553906900,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,95,1,10.73195322,1553823205,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
