tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,10,1,0.21071077,1604852627,Regular,57c12a78cdecf77906221483f27ce38c5e2881834c9b08b2d23ba9d8375a4505
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,11,1,0.20455381,1604852627,Regular,5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,12,1,0.21162464,1604852627,Regular,aa4d7584f188ff7a55b7fa39dfd3593103fece3205a2af58e73197b8ace26107
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,13,1,0.20146893,1604852627,Regular,fcdf9f74b812fc55df44a27dbac171ab1eff83e3dc4d64ba44dc76a0db143a09
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,14,1,0.20093011,1604852627,Regular,5aaad5403eccc88f048a5cf20b0344f96f37922732e6d801acf1a0ac5d217309
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,15,1,0.27655968,1604852627,Regular,118e6cb101ed44ef9d1ce4344ffe6ef2aba302465e7d8e1343ba99b30b23ef09
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,16,1,0.20604156,1604852627,Regular,6b41346289de17f1dc5342770a29ffb8953043cffdca9cceaad774441f01290b
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,17,1,0.20606526,1604852627,Regular,f87d24cab398ea5d27ebf4f01d128d5d503bb4c8a508afb31f4e2a329327950b
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,18,1,0.20494892,1604852627,Regular,b656a63a03a73e8074d51b6dc3e8c6a50cb24531f64bad1b1bda1ec30799a30b
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,19,1,0.20319496,1604852627,Regular,e246a8387ed6ece6b2d2edcc913c3a2a82ba67cae7c6f87b64d3b510f28c0f0c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,20,1,0.20320353,1604852627,Regular,5b60ce8ec30682f4c717df17fd87e4c6eb1d543e8c3b114650893cc01253d40c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,21,1,0.37297974,1604852627,Regular,438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,22,1,0.20270951,1604852627,Regular,9080c349118d15093da117d6703ff10bd11d7ce3c2138567fc81ba42a8eed10e
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,23,1,0.20144825,1604852627,Regular,162479f34120b06afd0ae8577512283fc0f96e70a81a63189ef2af98f0c4e20e
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,24,1,0.20420593,1604852627,Regular,102c1e5db759cf779a2eb127b9a87487a2c890f8932c9728b10caf7191b0940f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,25,1,0.20241288,1604852627,Regular,935116b95a2bc62088bbaabbc7130ae34a793392f15d2b07a20b200149202610
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,26,1,0.20519814,1604852627,Regular,eb3768973a2ccf8c56a4cd024808301e9e7c34593d67cf004d8e71bab74a5512
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,27,1,0.20229336,1604852627,Regular,c1233eb13996bff3bb6127ee1c6f58de3a0e81c0b1323f93312b6d5634ab6212
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,28,1,0.20344314,1604852627,Regular,8d24750c96aca83a2e3142afa7aca8b30210616ea713234f20388d6a4e31f012
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,29,1,0.20115763,1604852627,Regular,5edca9aa3c7a356c7895caed1b056d3421667abaf051ed95676960cd4fd0fe12
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,30,1,0.20325583,1604852627,Regular,f9fa791d94af8226389fb0adc7e5496e18e3e84083e42bbc4a2d6ba572de0113
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,31,1,0.20873676,1604852627,Regular,55fb5b2a01f339c7b136ccdfc4bfe4d9e91ad70edc4cfab33b0962baa50f8e13
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,32,1,0.21084416,1604852627,Regular,0d6150eae2f86b4e6422d6188c1db56775ff3eb2cd7267b5143775c50df3c713
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,33,1,0.20295946,1604852627,Regular,324df5a91970f65c000169e5dbeeb68b6b0fde45b1162c55522e3ecf3bf2f413
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,34,1,0.21025267,1604852627,Regular,09c12d75a1a481fb2fb5ab0fd5d666c819c4de29c2a7b4736bf11ba410dabd15
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,35,1,0.21022728,1604852627,Regular,94585050064e3138e39046d0f6a0c28fa561dc641f86c24957246c17dd02c515
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,36,1,0.2119075,1604852627,Regular,67243cf73ac7f7a90e75cc87496a6942e351f8ad984d59f1f8c2cbd145ca2616
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,37,1,0.20345228,1604852627,Regular,11013ce62774ad1deafee461f62bffdeab462753f048974b471c777c58235d16
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,38,1,0.2032084,1604852627,Regular,e8931e949eafc4e45250eaa2be1a89d2c7773b93830fd27922f6d8a5e24c8b16
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,39,1,0.20909622,1604852627,Regular,ab69cbefd9369242c2314201be44adb27128bf44f95b5173b46da89acbb63617
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,40,1,0.20694728,1604852627,Regular,85f81e270c46904dcd91c86c7b355b032e0b580b24e310c7d399f0a38041cf17
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,41,1,0.32723164,1604852627,Regular,b97e2b54e3da6681d63375f303000adaf5ac679525342d21b6c00b38535e7519
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,42,1,0.20091775,1604852627,Regular,122a11b814210268bddec66cc3785ecb78bf3d9e4414bca5d9e36f2c71907a19
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,43,1,0.20487833,1604852627,Regular,b7366972af2a96f9204203c0d5ad9577148372116cc735c163eb551cd0e7a619
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,44,1,0.2007036,1604852627,Regular,a5ec8dd39369516fa064feb65c89d4c19dcdaf9aff72c6e05c2c9b7c272ed31a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,45,1,0.20019865,1604852627,Regular,c0e98e1c63b7e8b4b89313e9428c11e078490eac100b05b4b9d5bb5deaf3bc1b
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,46,1,0.21113547,1604852627,Regular,1de563a53f37d80fb872da28a5ef028fb2f83fed51adadc7ffc2db971d6cc91c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,47,1,0.20351932,1604852627,Regular,84f71d885a6f0742c5546553bcd5e6799f23cf5da6242effbb3b35ce5fcfb11d
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,48,1,0.204774,1604852627,Regular,37bb02643caf5348dc778d98f0a9bc4c3d0f20b55a8c260ef79e57ff78d2d21d
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,49,1,0.20156043,1604852627,Regular,7ec261d935f3e5169f29187f95112299c62dc5935ad56c274a91a02a94452e1e
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,50,1,0.20774434,1604852627,Regular,d40d93e401a5c8a925475f134c055cbd9e631deb941614e0aa96105d39bf901f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,51,1,0.20412825,1604852627,Regular,3f0a0252f4ee4c4f4efd73ea8392ee5cd60fe078bf1e8aae025ea46509ebc81f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,52,1,0.2049076,1604852627,Regular,ff5ea5c495199263c778f6e53ad17e936e315c245360d8015395a8c7c6ecb520
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,53,1,0.20045185,1604852627,Regular,c190b2c6bc9e9b6e13641794ce4ef40688b3e94aeb68b7b67f6ae0c7ec88f120
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,54,1,0.20921798,1604852627,Regular,116a78a3254c1eb009ddce86d51b3cea84bc00a2f2de39882e3713204d3a5021
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,55,1,0.20872716,1604852627,Regular,b46517dc27cc8d30c720e7fbe9230b4c107d1076a23d1f2aad53c595c2f95a21
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,56,1,0.20576619,1604852627,Regular,a7b9aee3c7a9c6d52381850abfab365fa60bb5baa869b100cf55d21b7154e221
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,57,1,0.2080738,1604852627,Regular,1fcf15660d5895290a4d0e4ba2c35af3892f67590e9c4efd1a27d26ed9ad9522
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,58,1,0.20285759,1604852627,Regular,ea53107aa42a3f30d1fb0ac2100c0d9ed416ffc307b8d85b17aba0ebab571123
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,59,1,0.20341585,1604852627,Regular,ea484a80bcc1affb16af4349e39d4ba7bab5d86a94a1cc08eadb895d3b6a7723
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,60,1,0.21022617,1604852627,Regular,44cf1cfc0e5f5bbf7472550a36e26422d09b0d0527e557dad30d27fa5c3dc023
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,61,1,0.21176156,1604852627,Regular,5ee176eb57980374f3ca3043939fb7020cfdaecffd877f222229ff17c3370a24
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,62,1,0.20322565,1604852627,Regular,cbfac8bf8039fae80e3ae2d3cfe6c48859d5a6ad04692149ee13346137336324
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,63,1,0.20234279,1604852627,Regular,1d4c868ada75efac4a29161f74e9937228217d4e11b40382f68dc19eb441da25
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,64,1,0.21294524,1604852627,Regular,98ede5cc31ea3a35df725a2e5621cb7198811589533f25d63329c92c13e11126
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,65,1,0.20766557,1604852627,Regular,5bc5b3616887324e0e4e93c2cb36a186c3bb2f7d7a6b67cb63c826c8758f0a28
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,66,1,0.32767709,1604852627,Regular,97777ff55f81456e3943b55043ca17aa1b77f2d8a777c146612a280f9ded0a28
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,67,1,0.21015022,1604852627,Regular,6d35e1e4f5cd99bb83516f2208c3ce9a96ef1b1c2762b8ed29cd96f56e661b28
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,68,1,0.20058288,1604852627,Regular,dc1c980639e5c1b84848f7dd43dc8d9d5549bfa4b9d8ae875692d8e8fce24128
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,69,1,0.20217917,1604852627,Regular,76c02948e87eb346fb1db376fb66f09dd5879b60a31f6ba0ac87d04d89a1cd2e
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,70,1,0.20098664,1604852627,Regular,039ea7b14bd22cdd6fa414988f3bc15ecfe3750454bc5c2d70af3f290e94bf2f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,71,1,0.2160921,1604852627,Regular,c704b6012232c084297aa0ecb711ed66ea84838b65bc0d35d12064b84a910c30
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,72,1,0.20412271,1604852627,Regular,1aa21c8339ba248dd6287c7c8d11e56901fb011bafe87d3470eaf992cf1d1230
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,73,1,0.20746117,1604852627,Regular,0e6905bcf64c00a23ae6ee73f81c0eefe2ad304dbde6df6dbc049afa7f941930
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,74,1,0.20100762,1604852627,Regular,2a538e8ac3cad52466a68dda59d4b2c989259a7e6ab36be8df77b072df5e2133
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,75,1,0.21085217,1604852627,Regular,8f280f92e2aa57e799f1ad3d3281ff54d1291658d99dde442abd26d5ec570b34
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,76,1,0.21334905,1604852627,Regular,4aa411e46df8dc7ee93312c1c8597103758581e5a07ed10214e1d8cf4e941134
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,77,1,0.22358528,1604852627,Regular,c88cdb859be4c27b0845e970a6c701ab65e62d9984e90d8758a8e71bb9fa4334
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,78,1,0.20520439,1604852627,Regular,5ec43a181e25cb2d383954196b6eac19c4e9bb1c7d41e9fee1d1202a263c6634
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,79,1,0.20886218,1604852627,Regular,7dfbfeb29834388ec8e29ea87c6bcd57f6fb84ab411c376087ea903f89cda735
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,80,1,0.20362909,1604852627,Regular,8101957b7699ecfa8190967f1d5f9147c823f165a3104249f9f9bb57cb89fb35
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,81,1,0.20431094,1604852627,Regular,bb3132646e1988fbd6a5ced0971391cd7990645d73292c76b58fd5203d222b36
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,82,1,0.20945695,1604852627,Regular,706394a425958747b528440ad434b21fb6f3b56dac36f946aeedc5278be36736
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,83,1,0.20334137,1604852627,Regular,f4485451cdd5b33319e62af8bd329bc82b16b19b40a008fead3df0303dc43937
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,84,1,0.20191553,1604852627,Regular,bc53c0cdc542c0c42392328d634832d401799554df4f20e71618265b52039537
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,85,1,0.20095928,1604852627,Regular,a72f355a1bca309b4b4e5a7ba269f9ca6ad4e407305622006319b4d61d30df37
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,86,1,0.20978454,1604852627,Regular,4887ede807069a72696ce795824293c278f00b7d4f0ac4275ecd935eeb1cf537
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,87,1,0.27131847,1604852627,Regular,5c1642e90ab4fec8cc577aad62095d70b0eae748e95adfc56fada53104830a38
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,88,1,0.20276418,1604852627,Regular,ab850836828f660d30ec65480baad72d46aa5927e549c80ee159cc5871f42138
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,89,1,0.20589991,1604852627,Regular,2ed8de7408b35f6d0b73d24980fb23c2bc861da710752468e0106e90e8c8b538
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,90,1,0.20446537,1604852627,Regular,4f971d571d3f70c660fc9bdfd710110282b9732b62b1eb966e1e218ca6428839
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,91,1,0.25288658,1604852627,Regular,b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,92,1,0.22417879,1604852627,Regular,90287e80dc8a7c77df08870ce6a2f563f6c098daa421f9a4aefb6443caa8f639
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,93,1,0.20425516,1604852627,Regular,1463096ec26a5a35ebec77f1d782ca4c4e7defe90a8a4a43e8982a3f71897b3b
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,94,1,0.2136587,1604852627,Regular,5247abccc8dcbd11ed7a0d803af7338a9dafd34bc26da4a6c9928fa7a1c2af3c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,95,1,0.21062439,1604852627,Regular,13e9a7aae057531b4ac1afb56abc9108933051e4a8b451f8908c812e67fb793d
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,96,1,0.21028954,1604852627,Regular,985f82bca3dc96b863eb68f184ac0f37ebbdec8d6fb4f4c0a91cc149d404b83d
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,97,1,0.21469874,1604852627,Regular,396c6a7038afbffc0021f7d22aa4795517ec4d2a77317452d493a09f2e92f33d
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,98,1,0.20026021,1604852627,Regular,29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,99,1,0.20565974,1604852627,Regular,508bf0939f8c8a337f6a11f1b7f6baeffc0e5881af84c9b619a676aeb7302c3e
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,100,1,0.2043607,1604852627,Regular,bb31afd3ce1bd25bc9a333a5fa1c6ed3e1a6549d44ff7d3cbd192e45a6433c40
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,101,1,0.20404675,1604852627,Regular,ae6fd51b5c7a82a2ea754ecb5467d0b9d4f823ce922a071b7bba5c103f329b40
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,102,1,0.20332357,1604852627,Regular,140c98883618f9253e608f714a49743cfabcee13118b94a89ae3751863be8f41
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,103,1,0.20925986,1604852627,Regular,e6aba17cd444afcb27c46aea1a234d999daa390a14862f4b39262627616f9242
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,104,1,0.20502503,1604852627,Regular,33a22a5348c1506ac2bf806cd2fa4685fdaa330dea0818c7dff177a31f002a44
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,105,1,0.20235857,1604852627,Regular,801b7cb83b6a147ac73b8b0634d1c05fa74cbf9ef8b4a463dfcb126d6abf7044
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,106,1,0.20498251,1604852627,Regular,692cdd5141456dcee1794f618fddd3c05e597efb4e8e7f97dcf0e870140a5945
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,107,1,0.21348641,1604852627,Regular,4de9bd6333856a34a1db64587235117efa461a09620d210d99121df2ce66c845
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,108,1,0.20656148,1604852627,Regular,c12ff02f4a43bea5cde9cfd05ef82ebee5cf280990309458063e444510007347
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,109,1,0.20651212,1604852627,Regular,73497e2f4df44da1dd5d66c3e6f1642ae55b9c7a689afb9502618a1a30b5a848
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,110,1,0.20024855,1604852627,Regular,9f227ec3c9bb8c9364e1bcdac47a921c3a78c876510ed18eca00969274de2349
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,111,1,0.20152528,1604852627,Regular,53d2ad361e467d77e754153115c0ef3e2e3022a9f52880721f64a4f2a5058a49
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,112,1,0.20925128,1604852627,Regular,c90469b8ba7099196b858accd3e910687c65bd17350a9fc3732954570b62bb49
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,113,1,0.20425375,1604852627,Regular,d2cf968efe41832956580efa53a32bd14d865bdd60fb3e9e59d4b913063c784a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,114,1,0.20780038,1604852627,Regular,2bd12b425f25a00cce5b5e5791fe287539a5fc7ffdaa16ed88d439cb5263b34a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,115,1,0.2070202,1604852627,Regular,fe91f6e73ffa7f7e7013c2d4a67f49dc449a9b8715bee7ba618051395208d34b
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,116,1,0.20899471,1604852627,Regular,25c646a0ebf469889e76809cdb4585286d9c34989df391bb69d320b972b1bf4c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,117,1,0.20264289,1604852627,Regular,030dec5e40184c73bd1e48df14b8b8c2dc1fcc86a396dfecc415f532bbf7464d
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,118,1,0.20020696,1604852627,Regular,70667017b41fb85cdde8ae8f85c996220bad4885b2867288632e6480e6da874d
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,119,1,0.20030322,1604852627,Regular,c48acdb14ea63555388aa679c3c260d780050fb3950d6d19359c5f6fe20ed14d
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,120,1,0.20465423,1604852627,Regular,700eeaff93a28401382f2272543ed3d12e4c46183d6cb03059d857c853b1ec4f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,121,1,0.20440722,1604852627,Regular,60c6127da501c9854a86e29f880919ee87a75367f37b9003f9df5268a2b22d50
