tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,51,1,0.73154257,1562294374,Regular,c7f38241108dde0e914c289c7314ef95a5915f819715a0c65cd7380f458c511c
ab4e1b1612d08e6017b5c5c4c6264ef720965dea94ef0ded34f259023f4f3e82,-1,9,1,0.91446309,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,86,1,0.91446309,1562208046,Regular,ab4e1b1612d08e6017b5c5c4c6264ef720965dea94ef0ded34f259023f4f3e82
7d9df4c37846b1e59e9b400cebcd3add9689b0bef83a0a997b198820a212113d,-1,1,1,0.88181771,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,26,1,0.88181771,1562121799,Regular,7d9df4c37846b1e59e9b400cebcd3add9689b0bef83a0a997b198820a212113d
eaf0cf6ab06defbe6909322220ec7a5a003157ae2d45c0da6ad6e626849e45a2,-1,0,1,0.82086,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,90,1,0.82086,1562035205,Regular,eaf0cf6ab06defbe6909322220ec7a5a003157ae2d45c0da6ad6e626849e45a2
5c32cd6df8337c51d490fb18dfafb993b1e02276fbfa544a7f04b5ca8633cd46,-1,1,1,0.77656543,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,104,1,0.77656543,1561948475,Regular,5c32cd6df8337c51d490fb18dfafb993b1e02276fbfa544a7f04b5ca8633cd46
0e38e8d0c4f0cac45edb9bc2d133312e1407db73845bbf68acdef1200224ff18,-1,1,1,0.80571181,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,83,1,0.80571181,1561862943,Regular,0e38e8d0c4f0cac45edb9bc2d133312e1407db73845bbf68acdef1200224ff18
8e41593b377f905591cecb8b8c9651a3c29ed651e14fcb5432836d1d119e5037,-1,1,1,0.77939198,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,62,1,0.77939198,1561775591,Regular,8e41593b377f905591cecb8b8c9651a3c29ed651e14fcb5432836d1d119e5037
eaabbfe8b1f518b0bc1c7793ff51c826e1adb2ab90afd6075c246d80b742ac1a,-1,0,1,0.88981622,1561770465,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,91,1,0.88981622,1561689008,Regular,eaabbfe8b1f518b0bc1c7793ff51c826e1adb2ab90afd6075c246d80b742ac1a
a290a331a8e1f2db1c476d5ff7ee8c83221cbdbd2456cec1f9fb4b191e7ffcc8,-1,0,1,0.8649786,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,58,1,0.8649786,1561603189,Regular,a290a331a8e1f2db1c476d5ff7ee8c83221cbdbd2456cec1f9fb4b191e7ffcc8
9872e844d970d1da5810f4e0d134573b5e373e4362e2f0f9ff2979c520c4a532,-1,1,1,0.78097129,1561595700,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,38,1,0.78097129,1561517019,Regular,9872e844d970d1da5810f4e0d134573b5e373e4362e2f0f9ff2979c520c4a532
9031a66b5d7015c89dbe90f04df00143cf9a8b510e4e006f590ce82d1e44d51b,-1,1,1,0.84312898,1561508134,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,62,1,0.84312898,1561430508,Regular,9031a66b5d7015c89dbe90f04df00143cf9a8b510e4e006f590ce82d1e44d51b
624b4bf045c6ef30f1570a3f3e280f673397f12d74cf30f09fd186b5c9e4d047,-1,1,1,0.90818564,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,95,1,0.90818564,1561343408,Regular,624b4bf045c6ef30f1570a3f3e280f673397f12d74cf30f09fd186b5c9e4d047
b9f0b2da32ea6ec9951c8899e2237d2ecbed94aac2b8f64e08b1327d404f48de,-1,1,1,0.97031783,1561324418,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,46,1,0.97031783,1561257138,Regular,b9f0b2da32ea6ec9951c8899e2237d2ecbed94aac2b8f64e08b1327d404f48de
7f5bf4303ce90b24073944c2508a2974e7ed648f99bc04bc9ce0e8404aed85eb,-1,0,1,0.72623385,1561241218,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,9,1,0.72623385,1561170677,Regular,7f5bf4303ce90b24073944c2508a2974e7ed648f99bc04bc9ce0e8404aed85eb
27bc1d758b4889d69a433b56c357398716e34f8e2dbb7635e513a59c19d02591,-1,0,1,0.15593226,1557963522,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,12,1,0.15593226,1557887741,Regular,27bc1d758b4889d69a433b56c357398716e34f8e2dbb7635e513a59c19d02591
c2adcb7e0278183228a0c5e44d3d7ca7b37b4c6c3fedee66c3b4df08c2f99987,-1,1,1,0.92936189,1557882571,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,29,1,0.92936189,1557801236,Regular,c2adcb7e0278183228a0c5e44d3d7ca7b37b4c6c3fedee66c3b4df08c2f99987
8b803f6217304cd92757df5875f5a9ba51449fe859a345bc2c6d5a69f7b9c177,-1,0,1,0.53424944,1557787152,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,122,1,0.53424944,1557714996,Regular,8b803f6217304cd92757df5875f5a9ba51449fe859a345bc2c6d5a69f7b9c177
a2ec21f4ce76212df1032cd6787efd69712e6d5030bad9dc65175961655bde6f,-1,1,1,0.64497072,1552000592,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,31,1,0.64497072,1551925829,Regular,a2ec21f4ce76212df1032cd6787efd69712e6d5030bad9dc65175961655bde6f
4ecc081a1402d81bd1b511833670b06251ae3abeda6d3a20d7fcb031c7b40aaa,-1,0,1,1.61569585,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,133,1,1.61569585,1551839431,Regular,4ecc081a1402d81bd1b511833670b06251ae3abeda6d3a20d7fcb031c7b40aaa
baeb7fb36b355ca15dbcc13f636a9e6018955087960b056c474e477555c97df1,-1,1,1,1.57088941,1551825756,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
9ff6f27b4171a384b31eb61842a517bb5e51e37553505cfaa6fc65684d940d28,-1,1,1,1.55925767,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,246,1,1.57088941,1551753014,Regular,baeb7fb36b355ca15dbcc13f636a9e6018955087960b056c474e477555c97df1
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,77,1,1.55925767,1551691952,Regular,9ff6f27b4171a384b31eb61842a517bb5e51e37553505cfaa6fc65684d940d28
f407a63f4436721e3a323e8113186ba5d7aed58d36d8e8138619b081bf882cb2,-1,1,1,1.48390694,1551656999,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,29,1,1.48390694,1551581594,Regular,f407a63f4436721e3a323e8113186ba5d7aed58d36d8e8138619b081bf882cb2
a9ec9e1cc472e7550595a6ac1fea7ed14c634f7b9ff7c16b372be5bed21c2794,-1,0,1,1.70864322,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,127,1,1.70864322,1551493964,Regular,a9ec9e1cc472e7550595a6ac1fea7ed14c634f7b9ff7c16b372be5bed21c2794
4a9709293a0a906ab9ff4be6a1be37be848e0ab9f7f87ff6d7d81de371834bbd,-1,0,1,2.06663439,1551472139,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,207,1,2.06663439,1551407873,Regular,4a9709293a0a906ab9ff4be6a1be37be848e0ab9f7f87ff6d7d81de371834bbd
83104c0e0fda2a725da3e32192d0152040391d828c585a25ebcc3829ba24e05e,-1,0,1,1.79391986,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,170,1,1.79391986,1551321030,Regular,83104c0e0fda2a725da3e32192d0152040391d828c585a25ebcc3829ba24e05e
b75a46e1a6940ed8c30b1a4e2460292605abdb5cf59cfafeb2f5bca9aedc54f4,-1,1,1,1.50541901,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,156,1,1.50541901,1551235095,Regular,b75a46e1a6940ed8c30b1a4e2460292605abdb5cf59cfafeb2f5bca9aedc54f4
ba6ec4175e60d47a3f7cf4777fcb5e931a1504f6fa0272dfe15c9d9a03b3ea08,-1,1,1,1.42160606,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,77,1,1.42160606,1551148166,Regular,ba6ec4175e60d47a3f7cf4777fcb5e931a1504f6fa0272dfe15c9d9a03b3ea08
f61d7287a18f441c420f25491fed37412238669a225b3f657021be5da425ef1e,-1,1,1,1.2881634,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,63,1,1.2881634,1551061813,Regular,f61d7287a18f441c420f25491fed37412238669a225b3f657021be5da425ef1e
f22265c147e841ef9a5657437e3a59d055b253bb12199c70626ac8be1cc44060,-1,1,1,1.28204004,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,41,1,1.28204004,1550975642,Regular,f22265c147e841ef9a5657437e3a59d055b253bb12199c70626ac8be1cc44060
d93b94c094306b5be0e7563a66057c508cdb3b1c828387f05613eda826e1b788,-1,0,1,1.58835024,1550969338,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,278,1,1.58835024,1550889536,Regular,d93b94c094306b5be0e7563a66057c508cdb3b1c828387f05613eda826e1b788
de4a6d793c1fd4cc2ee8222c47b22f27d984ded959db03b57437de37a13c48b8,-1,1,1,1.47757765,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,164,1,1.47757765,1550804342,Regular,de4a6d793c1fd4cc2ee8222c47b22f27d984ded959db03b57437de37a13c48b8
8b59be53e2aae8c106c9fabfa81fd0fb152459f2c13cdb92acc7f4e3f26d5531,-1,0,1,1.49599597,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,31,1,1.49599597,1550717564,Regular,8b59be53e2aae8c106c9fabfa81fd0fb152459f2c13cdb92acc7f4e3f26d5531
e39b0a909969f72c8f824c5ab65089d98aedfbe682828b02f77c01e5f3d37cfc,-1,1,1,1.47041867,1550696876,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,255,1,1.47041867,1550630257,Regular,e39b0a909969f72c8f824c5ab65089d98aedfbe682828b02f77c01e5f3d37cfc
25766da0fab79d11dc4f86ea11542f3fd36431123a01aa750e19b0857b86d341,-1,1,1,1.38326269,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,268,1,1.38326269,1550543442,Regular,25766da0fab79d11dc4f86ea11542f3fd36431123a01aa750e19b0857b86d341
85b40425489cc0e23dbddc9ec32a8338541b436669f2be945237ea96216000ae,-1,1,1,1.33616331,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,208,1,1.33616331,1550457032,Regular,85b40425489cc0e23dbddc9ec32a8338541b436669f2be945237ea96216000ae
14375eba71203fb993ebc72823e7459c4ac60ec51fb337f8ac42ae836d69bf9a,-1,1,1,1.47620535,1550452404,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,53,1,1.47620535,1550370986,Regular,14375eba71203fb993ebc72823e7459c4ac60ec51fb337f8ac42ae836d69bf9a
1a7dd240c77e95f80a3454696c1626923728768835c22a588a13c54fc72bfc05,-1,1,1,1.48406432,1550352600,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,212,1,1.48406432,1550284413,Regular,1a7dd240c77e95f80a3454696c1626923728768835c22a588a13c54fc72bfc05
2cea17dd271fdacb6ded8bf2dd839db6121e139e72ff4abe567962e5ff429cf0,-1,1,1,1.60119119,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,132,1,1.60119119,1550197871,Regular,2cea17dd271fdacb6ded8bf2dd839db6121e139e72ff4abe567962e5ff429cf0
00d679b61b9f3e9ee936d8423f67584c0e6c9489fea046ef0cad509d33b9f914,-1,1,1,1.49999019,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,20,1,1.49999019,1550111795,Regular,00d679b61b9f3e9ee936d8423f67584c0e6c9489fea046ef0cad509d33b9f914
04fbea84fb8d1197b15b60a781ce5854bfe8532a4fd35cbf4d2bb4598e35fddc,-1,0,1,1.39202288,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,225,1,1.39202288,1550024976,Regular,04fbea84fb8d1197b15b60a781ce5854bfe8532a4fd35cbf4d2bb4598e35fddc
a66d5c726374d5863391ece620b9970c80551cf82e17f440c2a1160ba910d516,-1,1,1,1.56836692,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,172,1,1.56836692,1549939024,Regular,a66d5c726374d5863391ece620b9970c80551cf82e17f440c2a1160ba910d516
9eb1779c9dd017e3999a58009c95378c1d415d2398dd719772c32e494a4b384f,-1,0,1,1.68244329,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,143,1,1.68244329,1549852661,Regular,9eb1779c9dd017e3999a58009c95378c1d415d2398dd719772c32e494a4b384f
274bb0ddeb0ae63b1a88535c9e48e5b2d0e3716185d10ccd536f92f0224756c8,-1,1,1,1.70674972,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,44,1,1.70674972,1549765797,Regular,274bb0ddeb0ae63b1a88535c9e48e5b2d0e3716185d10ccd536f92f0224756c8
d47204342d62462eea5236224abd182d60416c1d295b6be22d3056ee718f7dfe,-1,0,1,1.84516202,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,126,1,1.84516202,1549679656,Regular,d47204342d62462eea5236224abd182d60416c1d295b6be22d3056ee718f7dfe
942b905fe9be19b3476d7de62e5faa87d17af2ede6ac9b2567e94f4836a96322,-1,1,1,1.8896138,1549661544,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,95,1,1.8896138,1549593147,Regular,942b905fe9be19b3476d7de62e5faa87d17af2ede6ac9b2567e94f4836a96322
97a88463558618f0b5a3f26cb04d5786388df0a2532771cd79322d90240c2b09,-1,0,1,1.89634848,1549573187,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,289,1,1.89634848,1549506680,Regular,97a88463558618f0b5a3f26cb04d5786388df0a2532771cd79322d90240c2b09
031c60c9284cf083084ff69c2c2524bf11f907f33a2eae07935db0a80f288cd6,-1,1,1,1.79354225,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,87,1,1.79354225,1549420606,Regular,031c60c9284cf083084ff69c2c2524bf11f907f33a2eae07935db0a80f288cd6
03037b54350d383b71cc7294b20b322fda70657176bc0a03cd3fbc82ffc5d26c,-1,1,1,1.78317868,1549412878,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,7,1,1.78317868,1549333769,Regular,03037b54350d383b71cc7294b20b322fda70657176bc0a03cd3fbc82ffc5d26c
4c9afbe8f3d7030d6b77cc10e1263c9098a2fbdfdf82b14503ffed00087791a2,-1,0,1,2.02978582,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,247,1,2.02978582,1549247526,Regular,4c9afbe8f3d7030d6b77cc10e1263c9098a2fbdfdf82b14503ffed00087791a2
c9017b6a0bcb87ace58a68eb17d002413fbf399deaaf4589a447fa0d55736d8d,-1,1,1,2.21414174,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,125,1,2.21414174,1549161347,Regular,c9017b6a0bcb87ace58a68eb17d002413fbf399deaaf4589a447fa0d55736d8d
45b04a7fa96c47dee1dc64ad454c23332ef546f0a481580713b5e065991d3bcf,-1,1,1,2.0357204,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,161,1,2.0357204,1549074854,Regular,45b04a7fa96c47dee1dc64ad454c23332ef546f0a481580713b5e065991d3bcf
2cd10e86b7b04827882ce763a23efe04254c928b0aec0e72da74629b54fd05d0,-1,1,1,1.94819666,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,313,1,1.94819666,1548990739,Regular,2cd10e86b7b04827882ce763a23efe04254c928b0aec0e72da74629b54fd05d0
af7cfd2d2b9bb9d5869979c1592ffc43b4864dd2e14dcfc71e67192634538203,-1,0,1,2.18658244,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,197,1,2.18658244,1548902056,Regular,af7cfd2d2b9bb9d5869979c1592ffc43b4864dd2e14dcfc71e67192634538203
55fc17c3d093d9d116a041b0912c7cde734a06a7e6ee438f9d54243ed314087e,-1,1,1,2.24024325,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,221,1,2.24024325,1548815653,Regular,55fc17c3d093d9d116a041b0912c7cde734a06a7e6ee438f9d54243ed314087e
145fe12b8c10a4378f01662be780c43c76e5e2c7a1c12d1e6f9cc4f23b3855c9,-1,1,1,2.1253239,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,289,1,2.1253239,1548729485,Regular,145fe12b8c10a4378f01662be780c43c76e5e2c7a1c12d1e6f9cc4f23b3855c9
8083c09a6543545b6ad0ee571e2bb964f2bb1af6ce32487c3856510ec07a2a9a,-1,0,1,2.08884077,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,338,1,2.08884077,1548643064,Regular,8083c09a6543545b6ad0ee571e2bb964f2bb1af6ce32487c3856510ec07a2a9a
67cc3f07cad14f433a2237b88f7161237b2e84bf71a592443bb0424192521333,-1,0,1,1.83884071,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,121,1,1.83884071,1548556186,Regular,67cc3f07cad14f433a2237b88f7161237b2e84bf71a592443bb0424192521333
363d84b467b563538781794def93f2d94583749da15867269a2d25d765a0315e,-1,1,1,1.98416095,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,44,1,1.98416095,1548470152,Regular,363d84b467b563538781794def93f2d94583749da15867269a2d25d765a0315e
520b20d5853d4cc7825b09f201a2327e90992b87c655364737da4db5ff94608b,-1,1,1,1.99718024,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,151,1,1.99718024,1548384531,Regular,520b20d5853d4cc7825b09f201a2327e90992b87c655364737da4db5ff94608b
