tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,21,1,0.09845724,1553511975,Regular,dfc9dc32935a2ce4778d21f5d67ba1450b8c1ec288b632e88fddd4df8c4cd9a6
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,20,1,0.09844022,1553511975,Regular,95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,19,1,0.09837019,1553511975,Regular,aa943135cd985ed9f28e49108107f5f83b8b022ba1b76b130353795eb5f1048d
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,18,1,0.09850511,1553511975,Regular,c09cefbcc82b40261c1727bf3fde5ccb17c76c5768da9aea627dd7f379e0b8be
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,17,1,0.09806943,1553511975,Regular,c0465f906d4315995bb4df440b9c2b3a7dbbbd8dc2c99aa5c9de9cd794e38b2b
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,16,1,0.09816124,1553511975,Regular,46e3b7007a46fb5eeeb78ca16a1dc8c164f2cda977116d1f41618f7fcc929fbf
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,15,1,0.09679356,1553511975,Regular,42a19d8f9e17a231df0dea06ba8b073a030a9e91f52355430306573d59815d25
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,14,1,0.09805726,1553511975,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,13,1,0.09802426,1553511975,Regular,dc3ac54b0a9b2df5e04bb72545c7b492b2bba57b8286dd854dafa3074aab6172
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,12,1,0.09821989,1553511975,Regular,faea09896d0b7d8367f8270ce7c13d663bb61d5b46c4de59321e2792be8d17c3
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,11,1,0.08600489,1553511975,Regular,ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,10,1,0.09837057,1553511975,Regular,ed5514444d2da38ff3edcd25b485d6521e6f65f92c4d8b260a82a398d82ca405
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,9,1,0.09831948,1553511975,Regular,ff15f128db732f8749368c403de82c8f077bc9d6164c9c2f2cdca7213802d937
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,7,1,0.09818195,1553511975,Regular,41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,6,1,0.09828228,1553511975,Regular,4bb9170498a3efd8f86e47b98c31daa2e237377ed0352153fa8a89116b783023
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,5,1,0.09805559,1553511975,Regular,9aac178e52c3a14d1cc127038b2cd92dee34aaedcb059c13b6790049910cf41b
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,4,1,0.09834025,1553511975,Regular,0c6185b8e2f00e21f3dfdafeed18293e77bc8df3c7b223bd4eabf65716a61ea9
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,3,1,0.09836061,1553511975,Regular,8d7724f5c40644e04a9e0ac5b2f7858724f39a15de3ec44d5cb2d998b7da3fd1
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,2,1,0.09816775,1553511975,Regular,881d1f4c799867430856cc0b7e69bda4176929b4afc0a8a00c310ea031c2b425
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,1,1,0.09807994,1553511975,Regular,00865311840d580640590eab99ddd28d47f40e58196c4bbaeaae5439b777dc39
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,0,1,0.0983892,1553511975,Regular,edfa64c4708c11ddd53c8b0143c2a23e3dcf83a7ee496ce2787b71d0831c92bf
ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde,-1,10,1,0.09871576,1526883110,Regular,580d230a055cba7995098d861eff1cba1710032c0e96e914920c237019354778
ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde,1,0,1,0.08600489,1526883110,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde,-1,0,1,0.09888639,1526883110,Regular,2fada4cd73370da8cc62534d51d077fd552c5304607837ccbab6ede4f20ba5fc
ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde,-1,1,1,0.09860042,1526883110,Regular,e72fb915f98df38d5b1157ccede50d3e5a17f976347dfa34b9821fe234b58a94
ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde,-1,2,1,0.09938055,1526883110,Regular,179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870
ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde,-1,3,1,0.09943887,1526883110,Regular,ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f
ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde,-1,4,1,0.09909425,1526883110,Regular,0206ae5bb62663a603078f1c648563eb63d010b62d3e625fe1a3141b2e38a819
ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde,-1,5,1,0.09870755,1526883110,Regular,8a7bcff40c062e62758ea091da4d4556582a92e4caf65f55edcf3d2be961d31e
ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde,-1,6,1,0.0986651,1526883110,Regular,686dae9f80f067112d70b7f309acc9cb7c69967c93e621df446cd1ed300f4716
ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde,-1,7,1,0.0987327,1526883110,Regular,cd347d9fb829339e12dcd4c9c66cf8acc6a625cb1e67706789cd3eb1d581f407
ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde,-1,8,1,0.09900419,1526883110,Regular,f031286a3cfdf4b487bace025be1738d310bdda17949fd2e10287201f28811ab
ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde,-1,9,1,0.09869511,1526883110,Regular,ce06ed4fbbe2a7b85f5d90d630118f210f155b8bdb1cb97dc40bfc8f3fb3bf9f
c0465f906d4315995bb4df440b9c2b3a7dbbbd8dc2c99aa5c9de9cd794e38b2b,1,8,1,0.09806943,1526479479,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
dc3ac54b0a9b2df5e04bb72545c7b492b2bba57b8286dd854dafa3074aab6172,1,7,1,0.09802426,1525982982,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
faea09896d0b7d8367f8270ce7c13d663bb61d5b46c4de59321e2792be8d17c3,1,6,1,0.09821989,1525590677,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
3f392cc8a8242b93dc82ca113b681ac7ce219146f1913fbb2b502013a1619100,1,6,1,0.0981762,1525274685,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
881d1f4c799867430856cc0b7e69bda4176929b4afc0a8a00c310ea031c2b425,1,1,1,0.09816775,1524967833,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
0271d5f3b5070e3389c6130323e59e40f4e570d3127d14bb4d9cdcdfeb7eb357,1,3,1,0.09805608,1524727199,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
ff15f128db732f8749368c403de82c8f077bc9d6164c9c2f2cdca7213802d937,1,17,1,0.09831948,1524448235,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
da1b569ee44c77c91d039e4da35ae1d93c60ddca353f0b0efc345a07b05f3b51,1,14,1,0.09831501,1524229599,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
ce06ed4fbbe2a7b85f5d90d630118f210f155b8bdb1cb97dc40bfc8f3fb3bf9f,1,25,1,0.09869511,1524022665,Regular,ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde
00865311840d580640590eab99ddd28d47f40e58196c4bbaeaae5439b777dc39,1,1,1,0.09807994,1523774664,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870,1,16,1,0.09938055,1523186194,Regular,ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde
b37a0ba8ad6c1e2e5caf3c18cfe8e2117e2bf478490024401f802ce766a95b9d,1,1,1,0.09836188,1522975207,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
686dae9f80f067112d70b7f309acc9cb7c69967c93e621df446cd1ed300f4716,1,27,1,0.0986651,1522789374,Regular,ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde
c09cefbcc82b40261c1727bf3fde5ccb17c76c5768da9aea627dd7f379e0b8be,1,20,1,0.09850511,1522630781,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd,1,12,1,0.09844022,1522432564,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,15,1,0.09805726,1522283505,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
c49c96e143bbe08cd49f824ae3d8d3a39cf9b17ffcc0c8e96bf39b5992f5aa89,1,23,1,0.09837233,1522107569,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
cd347d9fb829339e12dcd4c9c66cf8acc6a625cb1e67706789cd3eb1d581f407,1,2,1,0.0987327,1521949272,Regular,ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde
aa943135cd985ed9f28e49108107f5f83b8b022ba1b76b130353795eb5f1048d,1,2,1,0.09837019,1521758445,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
2fada4cd73370da8cc62534d51d077fd552c5304607837ccbab6ede4f20ba5fc,1,23,1,0.09888639,1521618924,Regular,ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde
8d7724f5c40644e04a9e0ac5b2f7858724f39a15de3ec44d5cb2d998b7da3fd1,1,9,1,0.09836061,1521476091,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
580d230a055cba7995098d861eff1cba1710032c0e96e914920c237019354778,1,32,1,0.09871576,1521312965,Regular,ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde
0206ae5bb62663a603078f1c648563eb63d010b62d3e625fe1a3141b2e38a819,1,25,1,0.09909425,1521157135,Regular,ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde
8a7bcff40c062e62758ea091da4d4556582a92e4caf65f55edcf3d2be961d31e,1,14,1,0.09870755,1520966659,Regular,ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde
4bb9170498a3efd8f86e47b98c31daa2e237377ed0352153fa8a89116b783023,1,13,1,0.09828228,1520828469,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
dfc9dc32935a2ce4778d21f5d67ba1450b8c1ec288b632e88fddd4df8c4cd9a6,1,4,1,0.09845724,1520725611,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
41a6e84c85093cfb904eaa7fdab253010f04ff478d7fee1132c3fbeee9b6644b,1,39,1,0.09834839,1520544943,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f,1,2,1,0.09943887,1520463394,Regular,ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde
f031286a3cfdf4b487bace025be1738d310bdda17949fd2e10287201f28811ab,1,25,1,0.09900419,1520242145,Regular,ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde
41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868,1,22,1,0.09818195,1520131414,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
ed5514444d2da38ff3edcd25b485d6521e6f65f92c4d8b260a82a398d82ca405,1,15,1,0.09837057,1520012398,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164,1,13,1,0.09805336,1519867092,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
42a19d8f9e17a231df0dea06ba8b073a030a9e91f52355430306573d59815d25,-1,0,1,0.09804956,1519811097,Regular,4f308f22a62f4d3b969562660f237b997e2978419572216866fda77a94203e5f
42a19d8f9e17a231df0dea06ba8b073a030a9e91f52355430306573d59815d25,1,1,1,0.09679356,1519811097,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
9aac178e52c3a14d1cc127038b2cd92dee34aaedcb059c13b6790049910cf41b,1,2,1,0.09805559,1519661886,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
0c6185b8e2f00e21f3dfdafeed18293e77bc8df3c7b223bd4eabf65716a61ea9,1,1,1,0.09834025,1519449160,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
4f308f22a62f4d3b969562660f237b997e2978419572216866fda77a94203e5f,1,5,1,0.09804956,1519252793,Regular,42a19d8f9e17a231df0dea06ba8b073a030a9e91f52355430306573d59815d25
46e3b7007a46fb5eeeb78ca16a1dc8c164f2cda977116d1f41618f7fcc929fbf,1,16,1,0.09816124,1519075967,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
de9e236c8ea53f90a56f3d4a2618806251642bfc153c6d442082d0182b4fcaf7,1,10,1,0.09846479,1518974363,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
0e924f8878982b1c2d2e61959d440116a4cf7583f7e392354c2c15b807d81e0d,1,7,1,0.09859729,1518865863,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
e72fb915f98df38d5b1157ccede50d3e5a17f976347dfa34b9821fe234b58a94,1,7,1,0.09860042,1518774976,Regular,ab87bfac91a43579b9ee0a09bf6a55126e238e3159cd0b7c1e5922657acb5dde
edfa64c4708c11ddd53c8b0143c2a23e3dcf83a7ee496ce2787b71d0831c92bf,1,9,1,0.0983892,1518659092,Regular,fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675
