tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1,1,39,1,0.14251968,1462327307,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,8,1,0.1270677,1462317362,Regular,e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982
e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982,1,45,1,0.1270677,1462305573,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,17,1,0.18566149,1462279375,Regular,6ddf1f98d324334a64bf051a2d2de48c1cdc99ea56e9930d317108c5d8276bd0
6ddf1f98d324334a64bf051a2d2de48c1cdc99ea56e9930d317108c5d8276bd0,1,22,1,0.18566149,1462251908,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd,-1,3,1,0.13305603,1462192253,Regular,12ac91f096068805ad12a4cb310dcc44f93247e077d708092c548382e8bf7bfc
12ac91f096068805ad12a4cb310dcc44f93247e077d708092c548382e8bf7bfc,1,10,1,0.13305603,1462186019,Regular,a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd
835a82cbe2463f247de49f9ef2d160ef34334578fa3cde89c6834f3a1cb08400,-1,26,1,0.14255422,1462172546,Regular,ba72ebc0735d3793ab9677dc04ddf4963f79f2e1b7e3ae3d2aa8903eeafeab05
ba72ebc0735d3793ab9677dc04ddf4963f79f2e1b7e3ae3d2aa8903eeafeab05,1,34,1,0.14255422,1462164426,Regular,835a82cbe2463f247de49f9ef2d160ef34334578fa3cde89c6834f3a1cb08400
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,11,1,0.05067982,1462134600,Regular,82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85
82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85,1,22,1,0.05067982,1462131639,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,7,1,0.11388707,1462080795,Regular,80b706e8e8a864db023c037bae4d94b704d61d0741b06e80077d91961ce26536
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,3,1,0.10470074,1462080795,Regular,a43f0d3fc7b12f301e5971fa2b5e32aa9c895d80f395fac8bfe4c6187f67d28d
80b706e8e8a864db023c037bae4d94b704d61d0741b06e80077d91961ce26536,1,10,1,0.11388707,1462076860,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
a43f0d3fc7b12f301e5971fa2b5e32aa9c895d80f395fac8bfe4c6187f67d28d,1,30,1,0.10470074,1462055106,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,15,1,0.13975209,1462050339,Regular,fd81dea4c4f16da7f1a8a9a26c661c8120090789407a8094f06c17cb7e3c5e73
fd81dea4c4f16da7f1a8a9a26c661c8120090789407a8094f06c17cb7e3c5e73,1,22,1,0.13975209,1462012574,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,8,1,0.03999447,1461605174,Regular,2c2935e6b4102ec35eb0d9e4076a2c997ed35e759cf25066ffcf8da13905c3c2
2c2935e6b4102ec35eb0d9e4076a2c997ed35e759cf25066ffcf8da13905c3c2,1,0,1,0.03999447,1461520044,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
