tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4430d33df4af45e0709670e68eab76119c77ebe649862dcc2fadfbc1a0b9811,-1,0,1,0.16001545,1657127782,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
26a77e42d27c7b663bb56fff35ffb041e27019d2205fcfd6f1d9b8436462e1e3,-1,1,1,0.15604119,1657108138,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,74,1,0.15571779,1657074570,Regular,77be952fa5afe18d0429a3caf8124587741bd7ef12942d47d7603ab2b29855e7
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,30,1,0.14371575,1656901783,Regular,6966fc77a4bc94c01f7dc3c1021bd5feeefa23ec710f0116991fbad2f978422f
a55731cab11d81e8f9d571ce23e0c545a90d3a22986346f520c4439553323283,-1,6,1,0.15649841,1656866017,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,88,1,0.15604119,1656729104,Regular,26a77e42d27c7b663bb56fff35ffb041e27019d2205fcfd6f1d9b8436462e1e3
a9281b0092fd886b9558d50504a2dd00bd67e3182f97f05c73d0fc74574a0551,-1,7,1,0.12871453,1656601499,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,65,1,0.14071611,1656556376,Regular,9b71889214637a5c50601b769641877cd9912e2d8dbf02352d0b1dca916ddfce
c673d73ccb86ee29fb821c48636676855601d3adac3cc10cf9ce20f3cfdbe3fc,-1,8,1,0.13827152,1656473224,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
b6c2f54d7fe35e87d236a349ff1f0f15a2e5b9ba25aa7e29431c6fbb303e67af,-1,3,1,0.15175704,1656412667,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,74,1,0.16001545,1656383550,Regular,f4430d33df4af45e0709670e68eab76119c77ebe649862dcc2fadfbc1a0b9811
71877211174901383a418546c202ee3e6054e13c34c6cbc196151c39cd540762,-1,6,1,0.1254766,1656242738,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,56,1,0.15602631,1656211002,Regular,65d810c5f1d358783f2bb9158e9449f64fb094b7925626a12a8db30b7e4ea37e
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,7,1,0.15175704,1656037786,Regular,b6c2f54d7fe35e87d236a349ff1f0f15a2e5b9ba25aa7e29431c6fbb303e67af
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,57,1,0.15649841,1655866510,Regular,a55731cab11d81e8f9d571ce23e0c545a90d3a22986346f520c4439553323283
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,3,1,0.12871453,1655692525,Regular,a9281b0092fd886b9558d50504a2dd00bd67e3182f97f05c73d0fc74574a0551
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,34,1,0.13827152,1655519474,Regular,c673d73ccb86ee29fb821c48636676855601d3adac3cc10cf9ce20f3cfdbe3fc
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,40,1,0.1254766,1655346681,Regular,71877211174901383a418546c202ee3e6054e13c34c6cbc196151c39cd540762
cb511d13d2c86d3240703df41477eda053ed6fd1b4d48017f47456e88d84442a,-1,4,1,0.11087497,1655231662,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
28df7c626efbde23d265c5e99c478eba32cd0b66aece7b75fb6b8370596796c1,-1,3,1,0.10200971,1655176150,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,14,1,0.11087497,1655173844,Regular,cb511d13d2c86d3240703df41477eda053ed6fd1b4d48017f47456e88d84442a
035d8a903b7a1923355e43f38f72b89bdffec8be71bd74f7384e26b3e28003ff,-1,9,1,0.18900487,1655146333,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
c056f517af900e1687b020b26e44457d23649ff2d170b9222c26e6cf534a9a9c,-1,1,1,0.12837101,1655143917,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
38e49aaf9f6776716dd6ae66339f4001ecc408b2e21130b72a5c2cbe75dd8114,-1,1,1,0.12459634,1655098616,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,61,1,0.12837101,1654914574,Regular,c056f517af900e1687b020b26e44457d23649ff2d170b9222c26e6cf534a9a9c
8173bc619d900f527166e447d66368177d0013daafac5549fcccd129bd8d1603,-1,1,1,0.15693218,1654860431,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,33,1,0.18900487,1654742468,Regular,035d8a903b7a1923355e43f38f72b89bdffec8be71bd74f7384e26b3e28003ff
fc31274be53491c063f08525f2adf76c2567132cf33fe267df4832bae1de6c14,-1,0,1,0.1044022,1654621676,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,108,1,0.1044022,1654569312,Regular,fc31274be53491c063f08525f2adf76c2567132cf33fe267df4832bae1de6c14
b12396e35dda71773c2e0531b6a0978df87cf555b3cf670f4f380555112c3806,-1,10,1,0.15355784,1654448832,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,25,1,0.10200971,1654396363,Regular,28df7c626efbde23d265c5e99c478eba32cd0b66aece7b75fb6b8370596796c1
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,88,1,0.15693218,1654311213,Regular,8173bc619d900f527166e447d66368177d0013daafac5549fcccd129bd8d1603
dad27c404631874bcd04430ccb83f16e523de483618b6febe5d2eae31d547c76,-1,0,1,0.11648263,1654184716,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
eb95960b0653a59915f80fcfd20112ae614d7e36d1c6a884bb55f36f6d1dc580,-1,1,1,0.10788039,1654146812,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,65,1,0.15355784,1654141918,Regular,b12396e35dda71773c2e0531b6a0978df87cf555b3cf670f4f380555112c3806
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,78,1,0.10788039,1653964173,Regular,eb95960b0653a59915f80fcfd20112ae614d7e36d1c6a884bb55f36f6d1dc580
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,87,1,0.12459634,1653792897,Regular,38e49aaf9f6776716dd6ae66339f4001ecc408b2e21130b72a5c2cbe75dd8114
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,92,1,0.11648263,1653618729,Regular,dad27c404631874bcd04430ccb83f16e523de483618b6febe5d2eae31d547c76
1ea612e3115ef45e430fd12b459ec1cf465764d83ff355f56fe33e47dcf5900c,-1,5,1,0.11282369,1653358671,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
ca2365fb19f0433d2c44f5287584a0babe7046dda3e638232ab61ced3aaf92df,-1,5,1,0.13732417,1653281633,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,68,1,0.13732417,1653187953,Regular,ca2365fb19f0433d2c44f5287584a0babe7046dda3e638232ab61ced3aaf92df
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,66,1,0.11282369,1653013878,Regular,1ea612e3115ef45e430fd12b459ec1cf465764d83ff355f56fe33e47dcf5900c
ba04e095677743ed0896c522eafc60501221760e8cde51261293ec71e6ac9e9b,-1,9,1,0.13324786,1652849589,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,111,1,0.13324786,1652842995,Regular,ba04e095677743ed0896c522eafc60501221760e8cde51261293ec71e6ac9e9b
3c844e9f78d25f97e1d4f6a5380c3f06b1a32b6b048ce88bbcd49f546e7dcb72,-1,8,1,0.14064486,1652781990,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,88,1,0.14064486,1652668338,Regular,3c844e9f78d25f97e1d4f6a5380c3f06b1a32b6b048ce88bbcd49f546e7dcb72
3838a4e9425579b44afa80fba25dfb40e72efa50672e9efc5abd2e6628143be2,-1,6,1,0.10227538,1652482770,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
ac2c942961e0130254ed8a0f506032a58649977ee386cf56d5a957b4565604b0,-1,6,1,0.20426164,1652471794,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,1,1,0.10227538,1652409097,Regular,3838a4e9425579b44afa80fba25dfb40e72efa50672e9efc5abd2e6628143be2
e4e0c88f98dee053e000179710b7a7bdfcb0ec59213ec50f3c176f65be1c49fb,-1,5,1,0.13290469,1652232972,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,49,1,0.13290469,1652149983,Regular,e4e0c88f98dee053e000179710b7a7bdfcb0ec59213ec50f3c176f65be1c49fb
138ccd8694c421fbcdf50732420a0bb86571174021c0af9465739890fe72dbf0,-1,9,1,0.18353807,1652059380,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
138ccd8694c421fbcdf50732420a0bb86571174021c0af9465739890fe72dbf0,-1,3,1,0.21587638,1652059380,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,92,1,0.21587638,1651977445,Regular,138ccd8694c421fbcdf50732420a0bb86571174021c0af9465739890fe72dbf0
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,19,1,0.18353807,1651890720,Regular,138ccd8694c421fbcdf50732420a0bb86571174021c0af9465739890fe72dbf0
a4a67b811277f6bcadd15f692af5b338657edada909041a0c9a16eaf6339b0a8,-1,10,1,0.16991342,1651856416,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1,-1,22,1,0.1621254,1651828571,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1,-1,12,1,0.22722001,1651828571,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,129,1,0.20426164,1651804325,Regular,ac2c942961e0130254ed8a0f506032a58649977ee386cf56d5a957b4565604b0
0f0515d82fb8bd15343e1cc18f087240e49a6b9ebd0d1c5e52233f83b3064735,-1,2,1,0.23768416,1651780679,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
c5cd58b3da6d0ed24e5e02189e97bfc21a4edd2c64824b82e6833f2b738bfe1c,-1,3,1,0.20279428,1651725395,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,42,1,0.20279428,1651718013,Regular,c5cd58b3da6d0ed24e5e02189e97bfc21a4edd2c64824b82e6833f2b738bfe1c
69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db,-1,35,1,0.18698513,1651691462,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,59,1,0.16991342,1651631904,Regular,a4a67b811277f6bcadd15f692af5b338657edada909041a0c9a16eaf6339b0a8
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,67,1,0.1621254,1651545162,Regular,a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,170,1,0.18698513,1651458572,Regular,69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db
97af2048853d97a51ce91f64a2f0f775fa0f88272644c65ff454134e5eb56091,-1,1,1,0.23073857,1651428403,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,233,1,0.23768416,1651372195,Regular,0f0515d82fb8bd15343e1cc18f087240e49a6b9ebd0d1c5e52233f83b3064735
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,41,1,0.23073857,1651285917,Regular,97af2048853d97a51ce91f64a2f0f775fa0f88272644c65ff454134e5eb56091
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,254,1,0.22722001,1651199444,Regular,a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1
dcad54df833dbd62d236e2bd4e13cbeca743598f216f385c0d8501478ec8501d,-1,2,1,0.24495545,1651125730,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,24,1,0.24495545,1651113024,Regular,dcad54df833dbd62d236e2bd4e13cbeca743598f216f385c0d8501478ec8501d
5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1,-1,20,1,0.23864886,1651098961,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
7beb238ea348d612e71ddfda3d9c808d5b403de85301b2d85cb4b5308817dad8,-1,4,1,0.17562702,1651049172,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,3,1,0.23864886,1651026557,Regular,5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,78,1,0.17562702,1650940190,Regular,7beb238ea348d612e71ddfda3d9c808d5b403de85301b2d85cb4b5308817dad8
a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8,-1,11,1,0.21084318,1650880921,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,80,1,0.21084318,1650853804,Regular,a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8
7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc,-1,11,1,0.23993059,1650246934,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
42fde002b1d8d53eed1ded08b0841b6107ca73d747d3561ec7846c0e4ecb08df,-1,3,1,0.21452114,1650047692,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
1d889fb19eb4e25f5e3fb7048a4c1cdf56f2d164d47f07b062fc9fba2ac2af9b,-1,0,1,0.21814098,1649999430,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
3b3a2cdbda21f0b01d5181f0c7c538dd9502113e0c77868a57a2e1dba52bbf46,-1,3,1,0.24500458,1649988287,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
65e9347cf8e5ab21657a69cbd76358e2ec4b3cbb5d03ba9f8237948349c9251e,-1,5,1,0.20231219,1649929933,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,33,1,0.24500458,1649903611,Regular,3b3a2cdbda21f0b01d5181f0c7c538dd9502113e0c77868a57a2e1dba52bbf46
5064baa3af8d8af14819c02fd08ab00096bfdb5bc508bfebf1db0fccabf5d058,-1,6,1,0.19031984,1649858156,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,29,1,0.21452114,1649816973,Regular,42fde002b1d8d53eed1ded08b0841b6107ca73d747d3561ec7846c0e4ecb08df
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,97,1,0.19031984,1649730860,Regular,5064baa3af8d8af14819c02fd08ab00096bfdb5bc508bfebf1db0fccabf5d058
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,118,1,0.20231219,1649644562,Regular,65e9347cf8e5ab21657a69cbd76358e2ec4b3cbb5d03ba9f8237948349c9251e
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,5,1,0.18719603,1649567705,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,146,1,0.23993059,1649558080,Regular,7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc
b6df40a0bba290bae0b7bf46daa86607ac2b6064aa38458aa9ef048458d86c35,-1,1,1,0.23177999,1649504040,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
4dc0186ddc2975d9aecc01f680423bc80834479bd68e5b71510616ca82f74be9,-1,17,1,0.24059849,1649317633,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
19bcb27e16e2d66054e7dcd31d1d9eba9bade7e212f0f794d6200ee6f7c8f454,-1,1,1,0.22247416,1649147781,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,9,1,0.23820039,1649082168,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,172,1,0.23177999,1649039479,Regular,b6df40a0bba290bae0b7bf46daa86607ac2b6064aa38458aa9ef048458d86c35
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,66,1,0.24059849,1648953294,Regular,4dc0186ddc2975d9aecc01f680423bc80834479bd68e5b71510616ca82f74be9
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,40,1,0.23820039,1648866700,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,94,1,0.18719603,1648780189,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
