tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f8d9b8c07242f6184963d73c2c7711499483c20c2650cb031ebff6b4fd6f32d,-1,1,1,125.55775286,1575295988,Vote,7a2a0e5b283d096bd3180cea38b271669ce8d56029a988036c5e22e957db1dba
7a2a0e5b283d096bd3180cea38b271669ce8d56029a988036c5e22e957db1dba,1,0,1,125.55775286,1573882896,Ticket,0f8d9b8c07242f6184963d73c2c7711499483c20c2650cb031ebff6b4fd6f32d
a52f3f489cac78f9bf1427e45d52b2f2e3ecb98edfbd30a600a3f7af4d515580,-1,1,1,132.36361381,1569559999,Vote,8db4824be4dda88f891d90152d968350064378d1cf79e6df05bfaa6e17265f76
8db4824be4dda88f891d90152d968350064378d1cf79e6df05bfaa6e17265f76,1,0,1,132.36361381,1565978211,Ticket,a52f3f489cac78f9bf1427e45d52b2f2e3ecb98edfbd30a600a3f7af4d515580
6d08f69513ce1a6338e6da595664bec22db4d08536c9f5ada2ec1e6f96794dbc,-1,1,1,126.42129276,1565900651,Vote,51e89a0ca37561c2e23ba5b516df1a2210defcd946e0420eb63f619e6e81dc6a
de42f0cb04df2326bba3ff84257883d2a99fcb837f1b5712316ec492bce24523,-1,1,1,120.29320153,1565065040,Vote,92a7e9019883a6728731799cbdfcc87315e5540196fc573a10aa5b9cc3735eb6
51e89a0ca37561c2e23ba5b516df1a2210defcd946e0420eb63f619e6e81dc6a,1,0,1,126.42129276,1564015798,Ticket,6d08f69513ce1a6338e6da595664bec22db4d08536c9f5ada2ec1e6f96794dbc
100c533724245b2e980b8504ecb3e192c370a9697cde46e581232810b9b75c50,-1,1,1,123.89792583,1563668448,Vote,8d5ebaecfa9f61d011e1bbb2ceb7914b84a466fc40d7c37f87503b10a4a62450
8d5ebaecfa9f61d011e1bbb2ceb7914b84a466fc40d7c37f87503b10a4a62450,1,0,1,123.89792583,1563218371,Ticket,100c533724245b2e980b8504ecb3e192c370a9697cde46e581232810b9b75c50
1adb79bc15877b6d0f124d30707d4c8d6ac30a0d69233d9477391fbbfa1af7b5,-1,1,1,120.29320153,1560562966,Vote,ccbb174df18d498435c901d1bdf84f9bfec5e99b257b2654ef700c8a28b7be5c
92a7e9019883a6728731799cbdfcc87315e5540196fc573a10aa5b9cc3735eb6,1,0,1,120.29320153,1557255632,Ticket,de42f0cb04df2326bba3ff84257883d2a99fcb837f1b5712316ec492bce24523
ccbb174df18d498435c901d1bdf84f9bfec5e99b257b2654ef700c8a28b7be5c,1,0,1,120.29320153,1557255632,Ticket,1adb79bc15877b6d0f124d30707d4c8d6ac30a0d69233d9477391fbbfa1af7b5
