tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ec6546efe1d8d59bcabe3c155e215ca87adfc2d9c5b1c604dd9c3cd1e27fec,1,5,1,0.69523393,1508315256,Regular,891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a
2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333,-1,82,1,0.69573974,1508002008,Regular,fe394489d30fa725fbfee65e6f9f27a594969fa950123e76a33337b4652a7a65
fe394489d30fa725fbfee65e6f9f27a594969fa950123e76a33337b4652a7a65,1,3,1,0.69573974,1507971692,Regular,2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333
04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9,-1,10,1,0.69621055,1507651566,Regular,39aeb856992f5385eb18e001ccacfda60cc69e043f1e75b3a089fa9f7f478e7a
04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9,-1,8,1,0.69615277,1507651566,Regular,d392958dee6b7b2b5f680a34d4d327b8a38fc6d8604f363e23e7ea0d9fb414d0
04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9,-1,1,1,0.69518984,1507651566,Regular,99df49d6d2c01f059f5a5d92c2431433f02bcd7a479fad54151b59cc6a558cdd
99df49d6d2c01f059f5a5d92c2431433f02bcd7a479fad54151b59cc6a558cdd,1,1,1,0.69518984,1507637639,Regular,04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9
d392958dee6b7b2b5f680a34d4d327b8a38fc6d8604f363e23e7ea0d9fb414d0,1,9,1,0.69615277,1507272677,Regular,04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9
39aeb856992f5385eb18e001ccacfda60cc69e043f1e75b3a089fa9f7f478e7a,1,3,1,0.69621055,1506938477,Regular,04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9
fd0e072a9e8023498ff8c38bff1b83f02b835f38a819c7c14f5128dce475d57b,-1,23,1,0.71509106,1506608883,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,92,1,0.71509106,1506603595,Regular,fd0e072a9e8023498ff8c38bff1b83f02b835f38a819c7c14f5128dce475d57b
b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328,-1,90,1,0.69872505,1506342133,Regular,0e8919aa58537a0e884e5acae84cc163ef9eb8438007cbe508f15cc07d12f595
0e8919aa58537a0e884e5acae84cc163ef9eb8438007cbe508f15cc07d12f595,1,3,1,0.69872505,1506284199,Regular,b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328
50432c778b4276f53409e755a23d05b27f8fd4b953ed86789986e510f4200425,-1,7,1,0.6953376,1505991877,Regular,a3e10647301ff6412c816f53733e8a97efccc290c2c9b7b44a44f8404e899636
a3e10647301ff6412c816f53733e8a97efccc290c2c9b7b44a44f8404e899636,1,2,1,0.6953376,1505946257,Regular,50432c778b4276f53409e755a23d05b27f8fd4b953ed86789986e510f4200425
b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf,-1,68,1,0.69625229,1505659056,Regular,3a7c55a8a7f3d0fa0b68266c9f7999d6a15bfe4435a05a60e36e162feecd17d8
3a7c55a8a7f3d0fa0b68266c9f7999d6a15bfe4435a05a60e36e162feecd17d8,1,5,1,0.69625229,1505631831,Regular,b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf
7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027,-1,24,1,0.69584173,1505326643,Regular,9733d97e97c9e6d8a2e0ecaa8ce114b114a83faaf288d6e272521a6df63ea13e
9733d97e97c9e6d8a2e0ecaa8ce114b114a83faaf288d6e272521a6df63ea13e,1,7,1,0.69584173,1505325277,Regular,7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027
edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd,-1,34,1,0.69544048,1505023183,Regular,5ab45e62fe01efc514520324423ff02c88fa212a38b67a918d728098f378d917
5ab45e62fe01efc514520324423ff02c88fa212a38b67a918d728098f378d917,1,4,1,0.69544048,1505022223,Regular,edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd
38225c3622331789ce4d34351a38b5cfd5169e63859125dcec4fd0744d562de4,-1,16,1,0.69615917,1504741965,Regular,0b6159b3ab74e5694732a9cb4d4b2c8e77193da787d42a1daf900df66b2de397
0b6159b3ab74e5694732a9cb4d4b2c8e77193da787d42a1daf900df66b2de397,1,0,1,0.69615917,1504733060,Regular,38225c3622331789ce4d34351a38b5cfd5169e63859125dcec4fd0744d562de4
61664a20dc7ed48191dc8c0a49c5c40db25200231bd2b801efa393cb7508d4c8,-1,21,1,0.69634693,1504586912,Regular,4f195485a97b1bbd22a262ec63179119e6952daf83cb39519f06a7c1a582de3e
4f195485a97b1bbd22a262ec63179119e6952daf83cb39519f06a7c1a582de3e,1,0,1,0.69634693,1504433355,Regular,61664a20dc7ed48191dc8c0a49c5c40db25200231bd2b801efa393cb7508d4c8
483db48460874a255fa6e297a188462390704df54dc4424fc57a8d0254b9cabc,-1,12,1,0.71180382,1504184575,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,187,1,0.71180382,1504153741,Regular,483db48460874a255fa6e297a188462390704df54dc4424fc57a8d0254b9cabc
c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1,-1,53,1,0.562111,1503653763,Regular,0e145cc59fdada4659794b0ea71159f124643d4bc519d2f6bf28db0b6fa6f8c7
0e145cc59fdada4659794b0ea71159f124643d4bc519d2f6bf28db0b6fa6f8c7,1,0,1,0.562111,1503651509,Regular,c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,61,1,0.996678,1502557925,Regular,4e6ad5c0f473956155998da661f1a9651a926202df6c3a81ff669fd04a083ad8
a6506915eecd8431446301d4b7eb6385e226f58359b7233991142caa8d096dd1,1,0,1,0.352676,1502453971,Regular,de42bbe4d8df866d3e80dcd980341225321168d83f3502300bca60b71423f878
3e76ca58ef9440fced1f31eb11e48d25356ae477d0e1b7893f0092f0dbd11a5a,1,0,1,0.695854,1502335897,Regular,1160db9e3a3d092406475c9bc5d9159cf6aa95fea895d48c940c2ca823f43617
a6a95c61a903df6adc6a5e7914a928ba18c131c62ca05c9018277372b2617450,-1,10,1,0.696186,1502102699,Regular,6f8ed12b550323f0b2e11307344a23375caaffcc1c3bdc4dffd250bc2a0bb109
6f8ed12b550323f0b2e11307344a23375caaffcc1c3bdc4dffd250bc2a0bb109,1,0,1,0.696186,1502094881,Regular,a6a95c61a903df6adc6a5e7914a928ba18c131c62ca05c9018277372b2617450
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,286,1,0.997143,1502056912,Regular,36309b522f920b55dcdf02cfa87471c31b69071c532c94d7e4e6f4a0b3568eb4
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,206,1,0.695215,1502038426,Regular,1ef1e3c116240c3fbd8884e7e2ace0d681dc3fa2cef6b6eb7d8d01d22723c524
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,367,1,1.001015,1502001532,Regular,e15e987d9b24073efa76c4131d0284c2d7a2799d604f01b916fc7fbda2f46c09
1ef1e3c116240c3fbd8884e7e2ace0d681dc3fa2cef6b6eb7d8d01d22723c524,1,0,1,0.695215,1501850228,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,93,1,0.996055,1501677241,Regular,122c833cde15b66ef2a59ecaa5063496435d5afefc8d6a2b4fd18ea4f1c9eabc
08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb,-1,54,1,0.995746,1501665365,Regular,1d08d0675a05be869d6c439bc6c33d0da9d6ba0a7e39db190d7d4589b892e53f
0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817,-1,80,1,0.995425,1501647428,Regular,6cedabbaf59662c5df7b2a26063889d5c4c6478c414cd6db02e221cb877e1594
d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d,-1,24,1,0.260152,1501647271,Regular,3f088ebede0ca8d58b26e88f1b4dc57d845be88345bb5c2d44f82520d6e37a98
3f088ebede0ca8d58b26e88f1b4dc57d845be88345bb5c2d44f82520d6e37a98,1,0,1,0.260152,1501645683,Regular,d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d
30c242c74a086d0fd3076833f44b787f777aed94500baa60fb1790e559d71a2c,-1,65,1,0.695484,1501580085,Regular,92a5bfe2769e231e605675f5b683e208ab1ff36222e5712fd464d205c38e92d6
92a5bfe2769e231e605675f5b683e208ab1ff36222e5712fd464d205c38e92d6,1,1,1,0.695484,1501573555,Regular,30c242c74a086d0fd3076833f44b787f777aed94500baa60fb1790e559d71a2c
fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba,-1,41,1,0.588212,1501542947,Regular,fb41a33bcdca15ffb1b212334327b38ccb297e0f182988d9031098bfad130d25
fb41a33bcdca15ffb1b212334327b38ccb297e0f182988d9031098bfad130d25,1,1,1,0.588212,1501395412,Regular,fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba
36309b522f920b55dcdf02cfa87471c31b69071c532c94d7e4e6f4a0b3568eb4,1,1,1,0.997143,1501221853,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
6cedabbaf59662c5df7b2a26063889d5c4c6478c414cd6db02e221cb877e1594,1,0,1,0.995425,1500947086,Regular,0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817
122c833cde15b66ef2a59ecaa5063496435d5afefc8d6a2b4fd18ea4f1c9eabc,1,0,1,0.996055,1500655678,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
4e6ad5c0f473956155998da661f1a9651a926202df6c3a81ff669fd04a083ad8,1,0,1,0.996678,1500383102,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
1d08d0675a05be869d6c439bc6c33d0da9d6ba0a7e39db190d7d4589b892e53f,1,1,1,0.995746,1500116689,Regular,08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb
910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6,-1,31,1,0.996808,1500025744,Regular,e6455959b3756572697cb0b5a74bea8a14237dbb56451c1d64f4d649da6dc662
e6455959b3756572697cb0b5a74bea8a14237dbb56451c1d64f4d649da6dc662,1,0,1,0.996808,1499843100,Regular,910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6
fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510,-1,41,1,0.999319,1499658509,Regular,cb6a0bd89eec17b83d2cc6bdb7628335b7040bebcd78fda548a36f05f16fcde7
e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2,-1,12,1,0.998367,1498911893,Regular,3b4d3ef2a83bd2f1c5b334a09989262721859a2f2a17fe4da248511bd145cbc7
e7fc5af5afbe0b89c30d916effbc498c23b5e4934f76bb0aae1935f515d5ec52,-1,5,1,0.998224,1498776077,Regular,b350d517412445788e5484c2372e8390cf45bb4dd6b7a3a808c68508b8dbdacc
8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21,-1,6,1,0.998133,1498657893,Regular,d4f8f4c1899daa69d36858e884f04c790eb5ed790dacc29faa9177250b26ceac
3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e,-1,35,1,0.998034,1498620178,Regular,230a31cc6136ba269c68bb2b7f94ec48fef4e2f720772ae13a0dcb00f12d43fd
c5533090254e80acc3aea801fa84fa693ab19f242c799ee793532ae8f0da1671,-1,15,1,0.996943,1497538050,Regular,63364e5be0a2996d462bfbe324d28218cdce32144f46c2ac7e0ca954d21503c6
d9ccaffe04901f1fc354a8201550c16986fba49440b5473b7e021d87091681f5,-1,19,1,0.996782,1497350600,Regular,f5d840d85b032fc6caed4c139931dac79122304581efc4d3c9400be8514ccf55
21c690cdd8d30553d7763ac63dff8c70ce489c3bb37cafd6b1ef1dd6bfdc180e,-1,3,1,0.996766,1497305190,Regular,52de4149ee32a8dfa601324947effcd4a0e7a04492cf00435971708d9ac9cd34
238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27,-1,24,1,0.996626,1497269989,Regular,c3a48608f7b4d57da6d7efe0456642d93cca2eaa6d9103ab97895532735639d5
d978b31ee4b84c9122bf395dbbd1fc76498883d7ae377cc0449b417779902fc1,-1,40,1,0.996598,1497263088,Regular,a94fdbb7dd5fb4dd98c7f149516092bad6781f75b262b9ba55ec8e36f9a40d41
183c46c0b6bdff5f80b9104f575c9d060963d83a779a8e5169ed23cf29d0181f,-1,23,1,0.996529,1497198163,Regular,3dc33e9ed3559ed1e258376dd87bb9d0ad49a7a56f03135079a1485ebc253b47
354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f,-1,43,1,0.996413,1497045233,Regular,8f2dc4cee3e450cc5a9530ddfc30756a35047b37183c8e71c193ea1c7661ac3b
b23c297684cbcfc2621aacf2b323ce1da5c99e4176c30d18b6e6b7d13563260f,-1,21,1,0.585138,1497001498,Regular,05d516d734ead0973f269eb1a2c38106cdd684422bbba808826bb5e54954872b
05d516d734ead0973f269eb1a2c38106cdd684422bbba808826bb5e54954872b,1,0,1,0.585138,1496999634,Regular,b23c297684cbcfc2621aacf2b323ce1da5c99e4176c30d18b6e6b7d13563260f
dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c,-1,10,1,0.996109,1496839283,Regular,a9bcfcd0ff6076dd964ede8b2dffaa8d5c6c3068ad609acfb7d6c8d71bc24541
a9bcfcd0ff6076dd964ede8b2dffaa8d5c6c3068ad609acfb7d6c8d71bc24541,1,0,1,0.996109,1496623626,Regular,dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c
1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432,-1,25,1,0.995729,1496526048,Regular,00247e00addfdc13acbdd227c69c06e7a7873a6ad9f57687ed1c70390e3213b9
1cdd4d09be40dee0a2104a229f32fe9d0a8ed2740e7a514c7687884caaab6c32,-1,11,1,0.995006,1496437206,Regular,e829b07fa77c9b18a2713f8be6d3bbb576a2410ad2c0ff37baf7c5ebae139ea5
f5d840d85b032fc6caed4c139931dac79122304581efc4d3c9400be8514ccf55,1,0,1,0.996782,1496401150,Regular,d9ccaffe04901f1fc354a8201550c16986fba49440b5473b7e021d87091681f5
52de4149ee32a8dfa601324947effcd4a0e7a04492cf00435971708d9ac9cd34,1,1,1,0.996766,1496175937,Regular,21c690cdd8d30553d7763ac63dff8c70ce489c3bb37cafd6b1ef1dd6bfdc180e
e829b07fa77c9b18a2713f8be6d3bbb576a2410ad2c0ff37baf7c5ebae139ea5,1,0,1,0.995006,1495954090,Regular,1cdd4d09be40dee0a2104a229f32fe9d0a8ed2740e7a514c7687884caaab6c32
a94fdbb7dd5fb4dd98c7f149516092bad6781f75b262b9ba55ec8e36f9a40d41,1,1,1,0.996598,1495781089,Regular,d978b31ee4b84c9122bf395dbbd1fc76498883d7ae377cc0449b417779902fc1
3dc33e9ed3559ed1e258376dd87bb9d0ad49a7a56f03135079a1485ebc253b47,1,0,1,0.996529,1495631143,Regular,183c46c0b6bdff5f80b9104f575c9d060963d83a779a8e5169ed23cf29d0181f
63364e5be0a2996d462bfbe324d28218cdce32144f46c2ac7e0ca954d21503c6,1,0,1,0.996943,1495438197,Regular,c5533090254e80acc3aea801fa84fa693ab19f242c799ee793532ae8f0da1671
663b644e030752bc6354d7486b97d7aa70729ed231ba6d5f33ca8956edb98e57,-1,12,1,0.995514,1495232703,Regular,ad5f44099d4da0dedbafdb6796747627b2ad219a10a8319b7b2c39a7b30cd8f7
00247e00addfdc13acbdd227c69c06e7a7873a6ad9f57687ed1c70390e3213b9,1,1,1,0.995729,1495215379,Regular,1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432
3003f486a70b8ad376c50edab0776423fe4bf00619689390efc3e5a073c81ca1,-1,8,1,0.995089,1495057165,Regular,bd6cce18a9f2b4d2c9fb613050853e0d914a5f3027f3af71049188c8b3c7c8e9
bd6cce18a9f2b4d2c9fb613050853e0d914a5f3027f3af71049188c8b3c7c8e9,1,0,1,0.995089,1494982837,Regular,3003f486a70b8ad376c50edab0776423fe4bf00619689390efc3e5a073c81ca1
ad5f44099d4da0dedbafdb6796747627b2ad219a10a8319b7b2c39a7b30cd8f7,1,0,1,0.995514,1494730870,Regular,663b644e030752bc6354d7486b97d7aa70729ed231ba6d5f33ca8956edb98e57
b350d517412445788e5484c2372e8390cf45bb4dd6b7a3a808c68508b8dbdacc,1,1,1,0.998224,1494506602,Regular,e7fc5af5afbe0b89c30d916effbc498c23b5e4934f76bb0aae1935f515d5ec52
6aaaa41348864e406157d2197f5d7fa4f68c16946e88301fae9aea5e29112919,-1,21,1,0.995891,1494354465,Regular,61706d605e6c12b6ebe03068e459f75811b181775b5c6c42fdb8777a51d59fe7
cb6a0bd89eec17b83d2cc6bdb7628335b7040bebcd78fda548a36f05f16fcde7,1,0,1,0.999319,1494273264,Regular,fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510
3b4d3ef2a83bd2f1c5b334a09989262721859a2f2a17fe4da248511bd145cbc7,1,1,1,0.998367,1494045189,Regular,e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2
e7fc5135cc6b9fd5bb28786814b772effe414b5211ff307de525f661a01cdaf7,-1,36,1,1.053239,1493845043,Regular,3b37207d142b3213fb6efe2cc8b831e2c3e4f8dfec4e0faf2562615afa4e656b
61706d605e6c12b6ebe03068e459f75811b181775b5c6c42fdb8777a51d59fe7,1,1,1,0.995891,1493817034,Regular,6aaaa41348864e406157d2197f5d7fa4f68c16946e88301fae9aea5e29112919
8f2dc4cee3e450cc5a9530ddfc30756a35047b37183c8e71c193ea1c7661ac3b,1,0,1,0.996413,1493597029,Regular,354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f
