tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74ffd0b6cfc8249a184521d269a40774f6f10931d48ae7bf2ce88b5859a96272,-1,0,1,2,1489189253,Regular,0a4951b8d31d49a3038cd7fd3362341ad0550fed651fa99abf3c122285a5efeb
7800b628f0d4a002897decb5197c93750261387f748d08beb74758fa8aa71fd4,-1,0,1,2,1489189253,Regular,c4b95fc36562c93df1def42469dcf1b89df230bbe5eb094d89c1b7a01580f6e5
78e4d9b3912d31311239ce06416cf5bfdc583f0a5bbfcdc2cac47406780d6c44,-1,0,1,2,1489189253,Regular,f97eb219b679a49109c73446676128b1d596c88ec434bf12f66251cc8b0c4278
79d84253bf5e8d5ae92f874c88de0300913609eed9c1836bdaa6369802b2aa0c,-1,0,1,2,1489189253,Regular,b7687f3709aded9d65e92740138dbc4a9094b6e03ec6f65fbe9498c94799f275
8431eb330b1ac47bda116c07d83a48d1214b0281ef27d8683a74c45f1416b50e,-1,0,1,2,1489189253,Regular,1dce27def4df5b68349096ed0a9160d3945f4c8c37ff229f427cd1369d6c8ff5
8d3aa9b710cb1bb5e88bd1dc6ab516124ff50b7de95b9a136b2c9f37ec755591,-1,0,1,2,1489189253,Regular,02792cdf44d6e30b5c859ced52bb198395accf2ec1a80e60c7c5fde08779c3bf
9416b4b36c30801c5969eba24604e32b84e573be151804b0824363e6feea4502,-1,0,1,2,1489189253,Regular,337418717415436a0f3dad304e51842603e5287d7c39648ad829510c55413188
9e32834c73e5fd6208afe9933afd8056d305bd7572c11c23b8078560bb5cab0c,-1,0,1,2,1489189253,Regular,b776c404eb579f93997a0a41d7c6e28b8c7d3756ef383410681e7531d01238c0
b28bb1da5279f969fa8e59a7677fc8fde4a1b7476e080252dc317ffae211e5ec,-1,1,1,2,1489189253,Regular,77209104fdac8f3a2f3b79f47569e57fe7712ecd42e9460606ca9f010b855c75
b352daaa97d4dbf2654294bf4fb34502356dffa2d9b018a625ab8f77444cb6cb,-1,1,1,2,1489189253,Regular,51b664c81a05e51a048e45be8dcf086c68145a4d7b9d6d2326878b3f76ea84a7
d3a85c39555618971d66928abdcc6bf6c5cd08dfa036891a466cdbaf896b7038,-1,0,1,2,1489189253,Regular,fe5029bcb47168fe52abb24f4027580b37e091dddbc73c96e21cac285493cac9
d98102e138af513ccfae7831e712364f8998cc9f587c25a132ed3bcaa8c11e9c,-1,0,1,2,1489189253,Regular,c6e749cf6cba2f90c78278290b7774d315c75541f7d54e72d9f81cd05214d7ea
de9901f61af8dc3833b2ac7b613cc756785fa38def02a9197b550dd92a9eee64,-1,0,1,2,1489189253,Regular,405bb35d43a57ecf3b6dd23ebc519227dc7f8617c44577caf310ec23f68cefd8
e69a495d625abfd712e384e83b15029ab8141f24141df09c76e2f0766a99e73c,-1,0,1,2,1489189253,Regular,5366b6db395655fd6ff3648c9d10e390366b3222d2d34a8256069ed4c614c315
e9c1dfb5cffeb7ab7d82bae115b4cc88ba0bc18f888e31aa378b06b470c06ac9,-1,0,1,2,1489189253,Regular,e768c0e44685113e6e6cea086f45d0579b3e8c2a587ffc91993249bd658603c2
f2c8889c9c70952adb3a9197e15d589497a2b43743a252e3b66a03fb8ef2249a,-1,0,1,2,1489189253,Regular,109f47735f0b67e30100fe034e6b29f76fd7aa1798f72d174dff84e11dac01e2
f8978f9f27846f854359c0a838fe653d892d9a4973f7c6c37bd044734af97899,-1,0,1,2,1489189253,Regular,78107b8d7c3e9837d182daafdabd6731b2fd36a5e387b89f6b6a3b9c942f8bc3
337418717415436a0f3dad304e51842603e5287d7c39648ad829510c55413188,1,0,1,2,1489188778,Regular,9416b4b36c30801c5969eba24604e32b84e573be151804b0824363e6feea4502
5366b6db395655fd6ff3648c9d10e390366b3222d2d34a8256069ed4c614c315,1,1,1,2,1489188778,Regular,e69a495d625abfd712e384e83b15029ab8141f24141df09c76e2f0766a99e73c
580e100c94f4025eb8d85f500f4ec3a7c8ed9b3999d33fa2d409bf9ce3c7b0d7,-1,0,1,2,1489188778,Regular,fd49a1a1f535a498566753fb8afe2862431b14f820e55c899de3c6a4b2a41851
5a14e844bb4a9c6371d8e00915c7318e4b479388f092041c23c1ffbe99a4df43,-1,0,1,2,1489188778,Regular,7ea65b83c825546e97c72339eadd4e96466a5d27b19e02619132af7e27066c45
5a299ccff4dd949893a0441885c216e29e7a9ca82c76f7af7f583fbca13d4d7c,-1,0,1,2,1489188778,Regular,d67389f902fedd8ff72082dac87c10fbedf74c674235a99ac1ad32ade236524a
5fd84bc13c6cb3490abfbcb42b925ef135ff5e1c1e32cfdfcba8968634e8c8bc,1,0,1,2,1489188778,Regular,6fd0973fedbc47b013af12ee91a35a43bbb2edbc656c29dcb30345dbbd1abe7a
696de18d809fbde8cb4ffa7b2e8e25ee7c53562970d04b6c38a73c27acc83e25,-1,0,1,2,1489188778,Regular,1d0797cc32093000deac459c4ff8b5f09e2940c999028880b81f623ee01b1b66
8fde88d77f0453fb1f7c3c4d3737dfd2230957eb982bbe1ba0e7aec4616f7f3b,1,1,1,2,1489188778,Regular,185cc97417b5b523f9d208d53b5891ecf9d84a866559f95c00b4a8aee96e7c4d
94732f350a19b5aa35646087c214bfaa8a935aca9b29599637513c5dd5ce25f9,-1,0,1,2,1489188778,Regular,9ea911c3dba2b3ea1bc2ea469be25969492a07e4f18c2c8e1201be7c13222b6d
9565691ab7f6575395e36d657542932fe88bfe6a7ff0bf66f39c57c80e789bec,1,0,1,2,1489188778,Regular,164f3ee7691bba9b04f64104dc889b4ad9435c68d3a841977e875d04b6581c4d
acbd55bf405e8fd7ac2addf442c1c13ab0ac9eea43e8ad049dc481f107da4933,1,0,1,2,1489188778,Regular,0089bb4f4ec988da7e7fa1f0e28536d8331cd6ef175eb1cca323cf4e40f143d3
bab06455a9befd4f18b9b2f5af7c67c066c68e56fb5c4f941f6f50e9b95bf98f,1,0,1,2,1489188778,Regular,0c3a91fcf28576dea7ad2b32a1d5307a8f1b95f5cc6889c32192a81eafc53122
c9150a9f2dac0290351bdb12b1e073d7cd80a4a9be44a00dd62075ff4a029850,-1,2,1,2,1489188778,Regular,975a850f0ab31e63b3b8dfa41a609c890967d973bb65cb7d6122ad1d71fb7b44
c9150a9f2dac0290351bdb12b1e073d7cd80a4a9be44a00dd62075ff4a029850,-1,0,1,2,1489188778,Regular,b49533c0ded5d6e8ca8bd2e39e17415d8b25d606149cff6e72f3cd700b238428
c9150a9f2dac0290351bdb12b1e073d7cd80a4a9be44a00dd62075ff4a029850,-1,1,1,2,1489188778,Regular,17ac21c9060d9a4284135fbbde8f926dd049b98c96823e01ae78c4a2d3589131
d2bda4a4829b1b8ac440858a502d28771919e0cd7fda49d4361c5a5ea03a74fd,1,0,1,2,1489188778,Regular,68c6fba88fcde2b2cb0900bd1afbd1149f54adaa3e631aa133554831ddd23f64
d935b137d5698ac6962eb361c31d3bc5f7d0e532fb7ab2dd972df6e48809b7df,-1,0,1,2,1489188778,Regular,b8b9164f964c631d95476a5a3aa5ff464fa1c247b0b6eb438368f59d45e9cf61
e81272066e5866593ac4aca79aab8c161a80e84d911042a57dc1d47f2a1197b3,-1,0,1,2,1489188778,Regular,9ca4a520ec6d81d32a169baa533b305b5cfa976c0bafd1f810d209d750749765
ed0e179351c683b4e4364959c033cd9d291217ee3501fafeaf2e3f93c12cdf13,1,0,1,2,1489188778,Regular,1ab14b3a820bee9897c926eebd51052fc1b1470766823803fb9813b0b2c387f0
f428fc0478a1a948aa9550acd541974c28c232af5cd80ad5d1deb1e50d359a91,1,0,1,2,1489188778,Regular,093cbc330f6f3bfaff45f23dd600004363349dd1bb35b81a16fa57358db9935a
f97eb219b679a49109c73446676128b1d596c88ec434bf12f66251cc8b0c4278,1,0,1,2,1489188778,Regular,78e4d9b3912d31311239ce06416cf5bfdc583f0a5bbfcdc2cac47406780d6c44
fac7d5cab65c68d472e7100df0796d88a2148416140cf6e522d43a7d6c514721,-1,0,1,2,1489188778,Regular,10c266959405434d2817c1e7f2261991087b5a475d347f161295386b18935c6d
217c07f7c373ae042485b05170452e1a2f98aef654117bd769debf6bf1ee117d,1,0,1,2,1489188768,Regular,5aff5f47551781c22d92d9be698473a3c7c96dd7a38fb00567d4e3a5f2fe9fcc
51b664c81a05e51a048e45be8dcf086c68145a4d7b9d6d2326878b3f76ea84a7,1,0,1,2,1489188768,Regular,b352daaa97d4dbf2654294bf4fb34502356dffa2d9b018a625ab8f77444cb6cb
6aabb15c2e9196465ac18a9c57ab044f9da9fc85b6a1e4c448ce40c870bebfdf,1,0,1,2,1489188768,Regular,1703745f36356a1161be420f2be74cdb34b1b4edaa8f2540fb75706932f6babf
78107b8d7c3e9837d182daafdabd6731b2fd36a5e387b89f6b6a3b9c942f8bc3,1,1,1,2,1489188768,Regular,f8978f9f27846f854359c0a838fe653d892d9a4973f7c6c37bd044734af97899
79b796fd6cb064d111b3a0589199f154c32d4a4f83cc59d9881dc01de88a9ac9,1,1,1,2,1489188768,Regular,0d9a07060e045993f46a9057e0651bcd62bbcef7da3e07b0cd648eddf6954e5f
975a850f0ab31e63b3b8dfa41a609c890967d973bb65cb7d6122ad1d71fb7b44,1,0,1,2,1489188768,Regular,c9150a9f2dac0290351bdb12b1e073d7cd80a4a9be44a00dd62075ff4a029850
b49533c0ded5d6e8ca8bd2e39e17415d8b25d606149cff6e72f3cd700b238428,1,0,1,2,1489188768,Regular,c9150a9f2dac0290351bdb12b1e073d7cd80a4a9be44a00dd62075ff4a029850
b7687f3709aded9d65e92740138dbc4a9094b6e03ec6f65fbe9498c94799f275,1,1,1,2,1489188768,Regular,79d84253bf5e8d5ae92f874c88de0300913609eed9c1836bdaa6369802b2aa0c
b776c404eb579f93997a0a41d7c6e28b8c7d3756ef383410681e7531d01238c0,1,1,1,2,1489188768,Regular,9e32834c73e5fd6208afe9933afd8056d305bd7572c11c23b8078560bb5cab0c
c995a5913b34732e17147d4d63d43ccdf42999c03c4ca72c25c47ecb593213de,1,1,1,2,1489188768,Regular,543223c40bc3b6f729eb532026354f7bace583d3811b95ac233776ca0843a6ec
d67389f902fedd8ff72082dac87c10fbedf74c674235a99ac1ad32ade236524a,1,0,1,2,1489188768,Regular,5a299ccff4dd949893a0441885c216e29e7a9ca82c76f7af7f583fbca13d4d7c
02792cdf44d6e30b5c859ced52bb198395accf2ec1a80e60c7c5fde08779c3bf,1,0,1,2,1489188759,Regular,8d3aa9b710cb1bb5e88bd1dc6ab516124ff50b7de95b9a136b2c9f37ec755591
02ab17dbe229f7546adb59511ee2b9261a8f2a4ad8c0cd09006444c6851b33de,-1,0,1,2,1489188759,Regular,654d1afc331c6174269a3f0fd11077f0f820f35c68f79fcc1fb8eb5ebe732e7e
109f47735f0b67e30100fe034e6b29f76fd7aa1798f72d174dff84e11dac01e2,1,1,1,2,1489188759,Regular,f2c8889c9c70952adb3a9197e15d589497a2b43743a252e3b66a03fb8ef2249a
10c266959405434d2817c1e7f2261991087b5a475d347f161295386b18935c6d,1,0,1,2,1489188759,Regular,fac7d5cab65c68d472e7100df0796d88a2148416140cf6e522d43a7d6c514721
17ac21c9060d9a4284135fbbde8f926dd049b98c96823e01ae78c4a2d3589131,1,0,1,2,1489188759,Regular,c9150a9f2dac0290351bdb12b1e073d7cd80a4a9be44a00dd62075ff4a029850
1d0797cc32093000deac459c4ff8b5f09e2940c999028880b81f623ee01b1b66,1,0,1,2,1489188759,Regular,696de18d809fbde8cb4ffa7b2e8e25ee7c53562970d04b6c38a73c27acc83e25
299ed7f7116362e76058edd454e4c8534e38be8f6ceb95c4705f20ed2bd21509,-1,0,1,2,1489188759,Regular,3d7f1d59b668d5342160a1193544219e1b2c2b5e111a56343b1cdfd4db38e84e
427dd11396abb1dec95e73191f7401b022104fbb2599dc67894cdf48a11899d2,-1,0,1,2,1489188759,Regular,1e9ec08012ba86a255d4acae30972875a5cb10603d6a19912848c28786129987
4cd76a273cfec1bf1d0fd5b55a89bb8acba819506235e72c5ff5aeb386d55c50,-1,0,1,2,1489188759,Regular,160d0957bc613fa576d3f595d2f0449feecfb4acb144109cbbea91ea524d4acb
75250dd9a4745545ed045c81ec981ffcbe8ee2ab698271ca5fb91c64d0b3267e,-1,0,1,2,1489188759,Regular,eda678594a627c8a172178668f93dd1fb5e07e9a0de781208c3b7b12a04e5782
77209104fdac8f3a2f3b79f47569e57fe7712ecd42e9460606ca9f010b855c75,1,1,1,2,1489188759,Regular,b28bb1da5279f969fa8e59a7677fc8fde4a1b7476e080252dc317ffae211e5ec
7ea65b83c825546e97c72339eadd4e96466a5d27b19e02619132af7e27066c45,1,1,1,2,1489188759,Regular,5a14e844bb4a9c6371d8e00915c7318e4b479388f092041c23c1ffbe99a4df43
8099bd692327f909f435ae8da1e8b4ff51c0dc8c493fe15fb8fc75cc6259ec6d,-1,0,1,2,1489188759,Regular,372c7c46d5117b0c7e2a3791d320f9420bac5541ee59341d56ef0fb0c75d3dd5
8e6f3492371c506136e104706f0eb25cf7e19d00f60663bad6ba0088582605d3,-1,0,1,2,1489188759,Regular,19a65acb604fd6a3fdec36bbccb255d9d766d293d1ce89c47575f65f6ac51ca4
8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b,-1,9,1,2,1489188759,Regular,cb21e3c235216e86181c3ee5e2b8e9e85c2597582ae34f974d448cb70db2cb1e
8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b,-1,15,1,2,1489188759,Regular,fddf003eba42b5c639840c0c4e312941667f0be9575477275a197e3cb6cdf02e
8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b,-1,18,1,2,1489188759,Regular,2588e0fba9c8e6b224f19f08f407d1d09fe3e824ccd00115ab154f067b732838
8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b,-1,10,1,2,1489188759,Regular,8f32fb708e1f6c6ecad5b6076b898ea8741b2dba6136510df06e49d690e50422
8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b,-1,8,1,2,1489188759,Regular,583ce6d1098762c339085f91100eec156d7ae42ef2d9f2dc8db38b3b42bea21b
8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b,-1,6,1,2,1489188759,Regular,5d5fbb97cc3a836a6547639b1897625bb797f78a311bd2e30262e3043d331e0e
8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b,-1,5,1,2,1489188759,Regular,e743b3131d31ba4b9ac2ff744477cede29562ec779195a592142cd4129e4b90c
8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b,-1,3,1,2,1489188759,Regular,d78f8de74d2de99a70908a87c21f57a5d14753e1770a812f2f08345d868c6a08
8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b,-1,2,1,2,1489188759,Regular,4a99777c2f47f76cf9ee25e3687131605cd6944ee72b6dc76cf7666408839607
8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b,-1,1,1,2,1489188759,Regular,30b5a3226b87d5675ef9ae3f9cb5d18b4e478288138afee7eac4c913ff131304
8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b,-1,12,1,2,1489188759,Regular,588933f60e8c2325de788818f9911cc051dd1e8b705a511c449b154c9111272d
8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b,-1,13,1,2,1489188759,Regular,ba5334706696508da08db8f711f1a387e0c1511a9c6eaf7138a47209b7914f2e
947876a04d90398826ab5fdc3c6c2c0878fe239fa80208eabf6e5195a889355b,-1,0,1,2,1489188759,Regular,8487b80b30cf4d3489b19b275cba0466fa80d1b184388a92a0312c08bacf6144
9ca4a520ec6d81d32a169baa533b305b5cfa976c0bafd1f810d209d750749765,1,1,1,2,1489188759,Regular,e81272066e5866593ac4aca79aab8c161a80e84d911042a57dc1d47f2a1197b3
9d98fa0cf0a0118bb227640180d1949f4a5037148ceaa39145993092eae67d96,1,1,1,2,1489188759,Regular,093cbc330f6f3bfaff45f23dd600004363349dd1bb35b81a16fa57358db9935a
9ea911c3dba2b3ea1bc2ea469be25969492a07e4f18c2c8e1201be7c13222b6d,1,1,1,2,1489188759,Regular,94732f350a19b5aa35646087c214bfaa8a935aca9b29599637513c5dd5ce25f9
a7d03542b7e2db926fb4ac7418e64e32fbc3223a9f700003589d4b4784ee8188,1,0,1,2,1489188759,Regular,6cd5728a44c80fb8e38a86ecd90402830a16694f824e472f5389554f12d33140
b16d00e5bdd1b9c9df2fc82c575b34ba1066dacd771abc8c8e241a283ff26820,-1,0,1,2,1489188759,Regular,6f8c0b73730ab8a35684dde9968ad7af94c8781009f16cb606e427af4dd4735b
b8b9164f964c631d95476a5a3aa5ff464fa1c247b0b6eb438368f59d45e9cf61,1,1,1,2,1489188759,Regular,d935b137d5698ac6962eb361c31d3bc5f7d0e532fb7ab2dd972df6e48809b7df
c3e911cf5f1fb7cf7bbf97fac0468ba0cce08a0dfc7796099d0bd0d510a4386e,-1,0,1,2,1489188759,Regular,9d9ed751e97760aa6d2cd0cae5f5244ce87664820d24757515be190bf7e3768f
c4b95fc36562c93df1def42469dcf1b89df230bbe5eb094d89c1b7a01580f6e5,1,0,1,2,1489188759,Regular,7800b628f0d4a002897decb5197c93750261387f748d08beb74758fa8aa71fd4
db8996dbca72b61eb97a825aae36871516dd2165349588cf600785babd63419a,-1,0,1,2,1489188759,Regular,b2663c8576c15cd9768636a15c137231f9b1d057109a161370b2d3d5683b095c
dbb37f06d1458e518dc7d80ee77a756bc76d58b863592d8a9534c8f17ebbc182,-1,1,1,2,1489188759,Regular,3d6382b31f5a6955288a08016425edf213881f993d77d54e69e73740587e8a9c
dbb37f06d1458e518dc7d80ee77a756bc76d58b863592d8a9534c8f17ebbc182,-1,0,1,2,1489188759,Regular,8573174ccb58bdcd15065ff7e1ff097a8ef1795647144a040f64b22b42557395
de203687acae8f74794d5eb940a3eb5fd48f8e8b9bd75fe689dfeb7841a3d98c,-1,0,1,2,1489188759,Regular,3c664ab486e83d3e056db918db3e983db05409e43d3a5df0d65b5fc691d39672
dea5ad48b7130ef0584b8e480abc2b3f64717d39904e7f5147709cc5bd99f3ea,-1,0,1,2,1489188759,Regular,095551b65f5ef590eba724a7dca00999839d6c97f40364ca610084dc80059f39
e495e62f74b4537332af1e80c83ce38b99aa78ef36272fe553da031f1b6d89d5,1,0,1,2,1489188759,Regular,36beb114bf7acbe53e26ad1b374b249f4545accc2f5feb5437316554fd28c17d
e768c0e44685113e6e6cea086f45d0579b3e8c2a587ffc91993249bd658603c2,1,1,1,2,1489188759,Regular,e9c1dfb5cffeb7ab7d82bae115b4cc88ba0bc18f888e31aa378b06b470c06ac9
f1a76b1d06ce890517a119104ddcfd101de4e49ecf7f9c2df29b472c4b67337d,1,0,1,2,1489188759,Regular,5aff5f47551781c22d92d9be698473a3c7c96dd7a38fb00567d4e3a5f2fe9fcc
fd49a1a1f535a498566753fb8afe2862431b14f820e55c899de3c6a4b2a41851,1,1,1,2,1489188759,Regular,580e100c94f4025eb8d85f500f4ec3a7c8ed9b3999d33fa2d409bf9ce3c7b0d7
fe5029bcb47168fe52abb24f4027580b37e091dddbc73c96e21cac285493cac9,1,0,1,2,1489188759,Regular,d3a85c39555618971d66928abdcc6bf6c5cd08dfa036891a466cdbaf896b7038
095551b65f5ef590eba724a7dca00999839d6c97f40364ca610084dc80059f39,1,1,1,2,1489188261,Regular,dea5ad48b7130ef0584b8e480abc2b3f64717d39904e7f5147709cc5bd99f3ea
0a4951b8d31d49a3038cd7fd3362341ad0550fed651fa99abf3c122285a5efeb,1,0,1,2,1489188261,Regular,74ffd0b6cfc8249a184521d269a40774f6f10931d48ae7bf2ce88b5859a96272
0cd66aa83338c8fc36669ee990789ab9174d01c0e9cfd6daebeab8ccded227fd,1,1,1,2,1489188261,Regular,68c6fba88fcde2b2cb0900bd1afbd1149f54adaa3e631aa133554831ddd23f64
0dbb3a3c5f289ae4870528be466476b661d4bc9949e3d8dabb882ecfb6cf28ec,1,1,1,2,1489188261,Regular,05ca4bb764e7f86589df2bc08d3e7fd5274dde0f218e7f0d80f5f1c296c57243
1298850bdefa1236769323c1a683b4115a58fddad070ccad879da0253f2adb50,-1,1,1,2,1489188261,Regular,49e99acac250387e105602bd2734b38327c8f084a02abb246748c16b58faa5f8
16008d1e18eec331863c59e6808758e4640b54062a09948424849411d2cc545b,-1,0,1,2,1489188261,Regular,24f631c58053409e94e63c342eb771241e546abe343bb6e1e8e3f4ff7ef200d2
160d0957bc613fa576d3f595d2f0449feecfb4acb144109cbbea91ea524d4acb,1,0,1,2,1489188261,Regular,4cd76a273cfec1bf1d0fd5b55a89bb8acba819506235e72c5ff5aeb386d55c50
19a65acb604fd6a3fdec36bbccb255d9d766d293d1ce89c47575f65f6ac51ca4,1,0,1,2,1489188261,Regular,8e6f3492371c506136e104706f0eb25cf7e19d00f60663bad6ba0088582605d3
1dce27def4df5b68349096ed0a9160d3945f4c8c37ff229f427cd1369d6c8ff5,1,1,1,2,1489188261,Regular,8431eb330b1ac47bda116c07d83a48d1214b0281ef27d8683a74c45f1416b50e
1e9ec08012ba86a255d4acae30972875a5cb10603d6a19912848c28786129987,1,0,1,2,1489188261,Regular,427dd11396abb1dec95e73191f7401b022104fbb2599dc67894cdf48a11899d2
20ff102a9f1de56c8e91f3d3f4da41ad64244b16aefad920ed355a780543afe0,1,1,1,2,1489188261,Regular,0b9e17b462ac92e0af9202eb696a2c0c4e0cd122b167c36d106dfefd8b0a03d3
2588e0fba9c8e6b224f19f08f407d1d09fe3e824ccd00115ab154f067b732838,1,0,1,2,1489188261,Regular,8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b
2f8c4bac27109473379e45a88a4ad60d95f38379845d186271b4a30c15150045,-1,0,1,2,1489188261,Regular,950b6ad9e52f3f24ed1f0e721ab217a4db90dce3bb2d253e5d7c46f6ecbec8f4
30b5a3226b87d5675ef9ae3f9cb5d18b4e478288138afee7eac4c913ff131304,1,1,1,2,1489188261,Regular,8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b
372c7c46d5117b0c7e2a3791d320f9420bac5541ee59341d56ef0fb0c75d3dd5,1,0,1,2,1489188261,Regular,8099bd692327f909f435ae8da1e8b4ff51c0dc8c493fe15fb8fc75cc6259ec6d
3c664ab486e83d3e056db918db3e983db05409e43d3a5df0d65b5fc691d39672,1,0,1,2,1489188261,Regular,de203687acae8f74794d5eb940a3eb5fd48f8e8b9bd75fe689dfeb7841a3d98c
3d6382b31f5a6955288a08016425edf213881f993d77d54e69e73740587e8a9c,1,1,1,2,1489188261,Regular,dbb37f06d1458e518dc7d80ee77a756bc76d58b863592d8a9534c8f17ebbc182
3d7f1d59b668d5342160a1193544219e1b2c2b5e111a56343b1cdfd4db38e84e,1,0,1,2,1489188261,Regular,299ed7f7116362e76058edd454e4c8534e38be8f6ceb95c4705f20ed2bd21509
405bb35d43a57ecf3b6dd23ebc519227dc7f8617c44577caf310ec23f68cefd8,1,1,1,2,1489188261,Regular,de9901f61af8dc3833b2ac7b613cc756785fa38def02a9197b550dd92a9eee64
