tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660,1,74,1,0.13218275,1647743828,Regular,ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175
fa040761a8ca92e8625a43b47cd4fcddc8a288a93f1800f84fd24e20b3e36dfb,-1,12,1,0.17498,1647663014,Regular,443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724
443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724,1,73,1,0.17498,1647657491,Regular,fa040761a8ca92e8625a43b47cd4fcddc8a288a93f1800f84fd24e20b3e36dfb
46e4da5d7c2765b22c8625555fb04438c62352fbc483da424b4c6ef03dee61a8,-1,41,1,0.17533915,1647577447,Regular,c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252
c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252,1,16,1,0.17533915,1647570430,Regular,46e4da5d7c2765b22c8625555fb04438c62352fbc483da424b4c6ef03dee61a8
5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2,-1,39,1,0.14594339,1647490489,Regular,9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a
9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a,1,32,1,0.14594339,1647484326,Regular,5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2
ede73f1e59d02749ee1f3ac681e20d1d0c2ade932ed90a5a59c12cb74893ff2b,-1,32,1,0.15337482,1647403944,Regular,ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c
ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c,1,28,1,0.15337482,1647397974,Regular,ede73f1e59d02749ee1f3ac681e20d1d0c2ade932ed90a5a59c12cb74893ff2b
c26f8437efa15acf4236aa33f583d3f1b6c02c4358e78c27c660666bfc5e006b,-1,39,1,0.18849114,1647317585,Regular,caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9
caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9,1,51,1,0.18849114,1647311774,Regular,c26f8437efa15acf4236aa33f583d3f1b6c02c4358e78c27c660666bfc5e006b
bb737977fc4a4de9dea475363a163309b10a0e56a8fa0933b6bd24344560d3ba,-1,38,1,0.11414225,1647231053,Regular,8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433
8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433,1,41,1,0.11414225,1647225084,Regular,bb737977fc4a4de9dea475363a163309b10a0e56a8fa0933b6bd24344560d3ba
8aa71672a6244902843063059bc6244cfc9c693f9274cb70ff7c9f4e8ba75f81,-1,42,1,0.13675902,1647144667,Regular,5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750
5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750,1,9,1,0.13675902,1647138430,Regular,8aa71672a6244902843063059bc6244cfc9c693f9274cb70ff7c9f4e8ba75f81
21271f4cb646a903158f38b0d5dfbd4c27b65bcd8faad5b6030aa8da7b7362ad,-1,30,1,0.14482869,1647058382,Regular,37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad
37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad,1,47,1,0.14482869,1647052277,Regular,21271f4cb646a903158f38b0d5dfbd4c27b65bcd8faad5b6030aa8da7b7362ad
e6dbe5029bf9f9db0b849d788b74d78137f4abe5fedcb3445db1feb77e51ad0c,-1,49,1,0.15807344,1646971900,Regular,419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921
419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921,1,1,1,0.15807344,1646965655,Regular,e6dbe5029bf9f9db0b849d788b74d78137f4abe5fedcb3445db1feb77e51ad0c
42090d6099e5d36bd146297e5ef4c46987a0823f9ec5a400eb29e378517b5d9c,-1,38,1,0.16462188,1646885815,Regular,8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223
8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223,1,44,1,0.16462188,1646880084,Regular,42090d6099e5d36bd146297e5ef4c46987a0823f9ec5a400eb29e378517b5d9c
4c0bbd48a7aad4b74fe2698fbf7838b0edd2e87da06bb2fffd2a404f0fb55731,-1,24,1,0.13629397,1646799649,Regular,781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684
781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684,1,43,1,0.13629397,1646793009,Regular,4c0bbd48a7aad4b74fe2698fbf7838b0edd2e87da06bb2fffd2a404f0fb55731
dbe608a975fbf5dc4c1cf91106c4d25b85e905c57323acf11d86f5dc3b15ca82,-1,45,1,0.12900874,1646712802,Regular,d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293
d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293,1,71,1,0.12900874,1646706917,Regular,dbe608a975fbf5dc4c1cf91106c4d25b85e905c57323acf11d86f5dc3b15ca82
85d5d84b98287205582d5c562e13f649226d583490690986d4afad27dd6460a9,-1,48,1,0.12575024,1646626394,Regular,88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111
88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111,1,41,1,0.12575024,1646621102,Regular,85d5d84b98287205582d5c562e13f649226d583490690986d4afad27dd6460a9
672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b,-1,18,1,0.15527494,1646539849,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,1,71,1,0.15527494,1646533781,Regular,672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b
057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a,-1,10,1,0.14071411,1646453478,Regular,99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78
99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78,1,3,1,0.14071411,1646447230,Regular,057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a
b7564418fff840bddfb6c91696c90d7d6c021085bef9eacb5da0e825a8e658fd,-1,33,1,0.13595626,1646367093,Regular,025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7
025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7,1,33,1,0.13595626,1646360843,Regular,b7564418fff840bddfb6c91696c90d7d6c021085bef9eacb5da0e825a8e658fd
9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9,-1,48,1,0.12636282,1646281142,Regular,9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db
9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db,1,48,1,0.12636282,1646275627,Regular,9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9
997316e3d0552679a6042334e06b1cfc1b22c1d319e1fcbcf688a8a36ff50c4d,-1,40,1,0.12719914,1646194769,Regular,9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb
9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb,1,72,1,0.12719914,1646188294,Regular,997316e3d0552679a6042334e06b1cfc1b22c1d319e1fcbcf688a8a36ff50c4d
bbdf39a305e3043d88e9a26f2e380d0e8f58a866b89cbc0994b1d04b1fe77bde,-1,35,1,0.11134081,1646108115,Regular,dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85
dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85,1,54,1,0.11134081,1646101634,Regular,bbdf39a305e3043d88e9a26f2e380d0e8f58a866b89cbc0994b1d04b1fe77bde
b56c4915cfe534ad59c07ed09edafc62004c82d1d4ae558f079864ef5d365d20,-1,34,1,0.12491046,1646021443,Regular,4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8
4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8,1,47,1,0.12491046,1646015330,Regular,b56c4915cfe534ad59c07ed09edafc62004c82d1d4ae558f079864ef5d365d20
42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a,-1,29,1,0.11668614,1645935049,Regular,90cbba755353f89641711c5673d8ab032cf721f7aa344553d9179d5ed6bd8f6c
90cbba755353f89641711c5673d8ab032cf721f7aa344553d9179d5ed6bd8f6c,1,48,1,0.11668614,1645929656,Regular,42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a
7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c,-1,36,1,0.12316637,1645848822,Regular,a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4
a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4,1,21,1,0.12316637,1645842740,Regular,7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c
136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f,-1,34,1,0.11993782,1645762541,Regular,2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d
2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d,1,14,1,0.11993782,1645756371,Regular,136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f
6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246,-1,66,1,0.20170449,1645676122,Regular,c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821
c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821,1,13,1,0.20170449,1645669842,Regular,6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246
a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e,-1,66,1,0.12289821,1645503120,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,1,8,1,0.12289821,1645496832,Regular,a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e
24d8bfb65fb246cdd176f4c884ad526750ff3193811be79f743cf46414335fbe,-1,37,1,0.10687291,1645417066,Regular,decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0
decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0,1,41,1,0.10687291,1645410552,Regular,24d8bfb65fb246cdd176f4c884ad526750ff3193811be79f743cf46414335fbe
b1a9de986161e1b2c3b3ad48a5486d62df5ddc99d17ce503b9d0c8c9eda14970,-1,71,1,0.12133916,1645330259,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,1,16,1,0.12133916,1645324559,Regular,b1a9de986161e1b2c3b3ad48a5486d62df5ddc99d17ce503b9d0c8c9eda14970
dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca,-1,63,1,0.10980768,1645243964,Regular,1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c
1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c,1,54,1,0.10980768,1645237880,Regular,dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca
a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e,-1,64,1,0.10581355,1645157902,Regular,a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2
a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2,1,62,1,0.10581355,1645151464,Regular,a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e
315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f,-1,63,1,0.2113172,1645071202,Regular,9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27
9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27,1,48,1,0.2113172,1645064831,Regular,315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f
d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc,-1,62,1,0.15268121,1644898298,Regular,2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c
2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c,1,43,1,0.15268121,1644892733,Regular,d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc
4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5,-1,41,1,0.14486998,1644725442,Regular,3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a
3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a,1,7,1,0.14486998,1644719232,Regular,4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5
ef8cb4116c61b3c5a6df303ce2d50c471869cac714fc5d8eed37e6394389b58f,-1,41,1,0.13617129,1644639033,Regular,5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff
5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff,1,5,1,0.13617129,1644630417,Regular,ef8cb4116c61b3c5a6df303ce2d50c471869cac714fc5d8eed37e6394389b58f
a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8,-1,73,1,0.12301403,1644552822,Regular,b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d
b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d,1,62,1,0.12301403,1644546738,Regular,a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8
975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154,-1,72,1,0.11420074,1644466246,Regular,9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029
9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029,1,35,1,0.11420074,1644460159,Regular,975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154
df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367,-1,79,1,0.12915495,1644379976,Regular,6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c
6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c,1,51,1,0.12915495,1644373757,Regular,df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367
5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f,-1,79,1,0.14983947,1644294315,Regular,9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd
9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd,1,61,1,0.14983947,1644287704,Regular,5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f
0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae,-1,79,1,0.13483563,1644207166,Regular,012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7
012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7,1,29,1,0.13483563,1644200956,Regular,0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae
1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d,-1,75,1,0.14580505,1644120631,Regular,82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87
82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87,1,1,1,0.14580505,1644114554,Regular,1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d
a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c,-1,77,1,0.14889331,1644034680,Regular,fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136
fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136,1,36,1,0.14889331,1644028368,Regular,a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c
5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e,-1,36,1,0.15657475,1643947841,Regular,f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55
f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55,1,47,1,0.15657475,1643941782,Regular,5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e
eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46,-1,74,1,0.17290357,1643861636,Regular,ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843
ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843,1,1,1,0.17290357,1643855231,Regular,eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46
69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033,-1,76,1,0.18647786,1643775075,Regular,8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa
8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa,1,17,1,0.18647786,1643768956,Regular,69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033
ec1a5f2da60c30fe04234a9a0696d825f684ff348b6366388847c4fbfe0a50cf,-1,73,1,0.17271622,1643688664,Regular,8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e
8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e,1,44,1,0.17271622,1643682998,Regular,ec1a5f2da60c30fe04234a9a0696d825f684ff348b6366388847c4fbfe0a50cf
541a217eeafd820c65d94fb9a85161d483bbb28ebda16e6ec546e55dfc932802,-1,64,1,0.16970316,1643602989,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,70,1,0.16970316,1643596252,Regular,541a217eeafd820c65d94fb9a85161d483bbb28ebda16e6ec546e55dfc932802
41b4e23df8d85ff7dd5930b1e2ecf546f8e2dbb2d1a974e6a2700faa91e521dd,-1,68,1,0.20189294,1643515895,Regular,dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e
dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e,1,68,1,0.20189294,1643509877,Regular,41b4e23df8d85ff7dd5930b1e2ecf546f8e2dbb2d1a974e6a2700faa91e521dd
dac2b9d16d2e1b3813d77432578b61b74c20904deebbfc13ab9092e134283ff6,-1,63,1,0.19583749,1643429655,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,44,1,0.19583749,1643423538,Regular,dac2b9d16d2e1b3813d77432578b61b74c20904deebbfc13ab9092e134283ff6
2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1,-1,63,1,0.16048095,1643343078,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,1,61,1,0.16048095,1643336830,Regular,2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1
7749da3c6624b70d2dfb5bc830958ca81bafdb9b28e4f136789707ec01039ff2,-1,3,1,0.36604492,1643300244,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,61,1,0.36604492,1643280665,Regular,7749da3c6624b70d2dfb5bc830958ca81bafdb9b28e4f136789707ec01039ff2
840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487,-1,72,1,0.10683223,1643083927,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,48,1,0.10683223,1643078322,Regular,840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487
5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00,-1,76,1,0.16410296,1642997480,Regular,d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4
d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4,1,4,1,0.16410296,1642991484,Regular,5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00
32920656378424633a7b7b7349f0302b0de133b6e5dee3bbf7270b7396f2be5c,-1,12,1,0.16008862,1642911873,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,43,1,0.16008862,1642905308,Regular,32920656378424633a7b7b7349f0302b0de133b6e5dee3bbf7270b7396f2be5c
6b3e48b3b707876f545bf063a5abe80df3ec5f308ff5c58b53e70b7837d87f88,-1,34,1,0.18505458,1642824648,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,67,1,0.18505458,1642819593,Regular,6b3e48b3b707876f545bf063a5abe80df3ec5f308ff5c58b53e70b7837d87f88
421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6,-1,85,1,0.2255501,1642738295,Regular,8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,26,1,0.2255501,1642732031,Regular,421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6
0155d3d678b6cdc0d48139603b31834a31445090430b655e597c3c3455c9672d,-1,40,1,0.16513225,1642652241,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,44,1,0.16513225,1642645794,Regular,0155d3d678b6cdc0d48139603b31834a31445090430b655e597c3c3455c9672d
91af79c27d9f9ea49772721ae3af9b0b627f23c8606089666511996b99be14b2,-1,45,1,0.15812538,1642565666,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,37,1,0.15812538,1642559331,Regular,91af79c27d9f9ea49772721ae3af9b0b627f23c8606089666511996b99be14b2
