tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7324c532faae89b00af1c01d47f4a65f1a4f2740ce43266ffacb134fb7407312,1,0,1,120.47057371,1582298624,Ticket,2b455229f9d7b9728f1cfb565a5f42ac10a2b98ba175c2c856ca73efba686810
70f6bb83e746b5ef0020ab993aecdd4bea5d44b106042eae0a4ebd64729d36b8,-1,1,1,146.07919006,1582200207,Vote,a45a3501eb253a3b3a58cc59c4bc008056943cbbebe50e2ad450892665bdb773
a45a3501eb253a3b3a58cc59c4bc008056943cbbebe50e2ad450892665bdb773,1,0,1,146.07919006,1578876605,Ticket,70f6bb83e746b5ef0020ab993aecdd4bea5d44b106042eae0a4ebd64729d36b8
11192a8a3deccb24621796398894b837a517dcb730f7da8dca5ea477eca6c552,-1,1,1,136.88965464,1578544470,Vote,24e451a7290ca009353bac19cdddfcc33ab7b7b588a8d626c4b07ce74ca6c4d0
24e451a7290ca009353bac19cdddfcc33ab7b7b588a8d626c4b07ce74ca6c4d0,1,0,1,136.88965464,1577938025,Ticket,11192a8a3deccb24621796398894b837a517dcb730f7da8dca5ea477eca6c552
a0712be0d3c3d32efdc6e9c0bf42be15d1e124e8f8bfc9289642417df363b0fd,1,0,1,136.88965464,1577938025,Ticket,38887174614f949bd5b2761563059d727ee5d9f0ff94046421839e5be6e81af9
13c8a8ab80486408f383fe04afa15846d0e3c44964497ff6f3c62613c7cc0334,-1,1,1,135.38811679,1577762948,Vote,5ecaf517327dc406ddd5e51b91693a6a3c37b3da883c4ee223ef1053a5aae1cb
7caed87a2f022aefd6a724332e6d0d3d0dc01e3fd032a785f9716c3a99941b19,-1,1,1,136.82808402,1577626257,Vote,ab4c8fef31eb293878108cef323e0b4cf69f053c0bd77eba498b2927a681006e
5ecaf517327dc406ddd5e51b91693a6a3c37b3da883c4ee223ef1053a5aae1cb,1,0,1,135.38811679,1577333981,Ticket,13c8a8ab80486408f383fe04afa15846d0e3c44964497ff6f3c62613c7cc0334
ccac9e9d1dba44ec43ce95b524aafce80a880f197d7639cc5070c7a728e3a5ac,-1,1,1,139.09274457,1577209912,Vote,8eb6181847595e83d33f4f7f3460035b990c8ce8829a3e4d35620b6f951644d4
ab4c8fef31eb293878108cef323e0b4cf69f053c0bd77eba498b2927a681006e,1,0,1,136.82808402,1576761343,Ticket,7caed87a2f022aefd6a724332e6d0d3d0dc01e3fd032a785f9716c3a99941b19
abad5e59367a6d70f83615576e2a92cac96dfeff604f9f41831c6f9114e731cc,-1,1,1,145.42218216,1576177049,Vote,89d753b6f7f452a631d21f2200e83109fcdc695585396311bce7c5f2e7ac8fd2
89d753b6f7f452a631d21f2200e83109fcdc695585396311bce7c5f2e7ac8fd2,1,0,1,145.42218216,1574985724,Ticket,abad5e59367a6d70f83615576e2a92cac96dfeff604f9f41831c6f9114e731cc
f8b5c67418a64083f0bd1fc28bd03c9d3b0b0e5da325fce692700ccf459b8b1b,-1,1,1,128.24422303,1574585844,Vote,2c58e2dc0c27bfe3bd4fe784a8257711d5cc6d0c6dc97e4ee8e062d299ea362b
2c58e2dc0c27bfe3bd4fe784a8257711d5cc6d0c6dc97e4ee8e062d299ea362b,1,0,1,128.24422303,1574091237,Ticket,f8b5c67418a64083f0bd1fc28bd03c9d3b0b0e5da325fce692700ccf459b8b1b
ce351d69619d156940b69bde71b49357cd41a09afd2f37b2d8889c52159a9f86,-1,1,1,130.58091982,1573943963,Vote,db29ad6ad59bec49ef5cd002a093e9840fc34a2a83d995eff6da5acadfb12554
db29ad6ad59bec49ef5cd002a093e9840fc34a2a83d995eff6da5acadfb12554,1,0,1,130.58091982,1573741422,Ticket,ce351d69619d156940b69bde71b49357cd41a09afd2f37b2d8889c52159a9f86
dc091c132940c28685fa3c115e54a9ca3ce349e4ee99725a45e27005d0a3bbb1,-1,1,1,141.77590744,1573631796,Vote,2a5b17d3f8cc87416e228c4b6c35cc0633991dfabb158cc4a5b40c3cefe505ee
8eb6181847595e83d33f4f7f3460035b990c8ce8829a3e4d35620b6f951644d4,1,0,1,139.09274457,1573471892,Ticket,ccac9e9d1dba44ec43ce95b524aafce80a880f197d7639cc5070c7a728e3a5ac
d4ff0e7e23fdc352d91e80a3d09e63603660f664d2ede2c899dee12e3e1e73d1,-1,1,1,126.90968367,1573112303,Vote,feca1ea9bb064a366b6b090232670cd599b7b57212699e0c3b2cc4a0f6905553
2a5b17d3f8cc87416e228c4b6c35cc0633991dfabb158cc4a5b40c3cefe505ee,1,0,1,141.77590744,1571050231,Ticket,dc091c132940c28685fa3c115e54a9ca3ce349e4ee99725a45e27005d0a3bbb1
982690ac566b459c2ffe36c7274613d0b4d9b62cd8d314acb02d3e9b5bfeea21,-1,1,1,124.0606171,1569031559,Vote,02ca4ab4122891461987d49f12894484a1637e470937f75de6848384e6a8e0b9
feca1ea9bb064a366b6b090232670cd599b7b57212699e0c3b2cc4a0f6905553,1,0,1,126.90968367,1568822261,Ticket,d4ff0e7e23fdc352d91e80a3d09e63603660f664d2ede2c899dee12e3e1e73d1
8d51ad2bbaed52aede5df332820bc15f1663f532d36a806bb20bd3fb205816c1,-1,1,1,133.0705025,1568732219,Vote,fdb5dc8edb3d55cba17edc0cd4fcadd7b3629400ff0128816d7acecee2a21296
fdb5dc8edb3d55cba17edc0cd4fcadd7b3629400ff0128816d7acecee2a21296,1,0,1,133.0705025,1566194892,Ticket,8d51ad2bbaed52aede5df332820bc15f1663f532d36a806bb20bd3fb205816c1
7a5106186b5ccb5a23e338908f6ac9e5383590c573f5935618d75445917c0c76,-1,1,1,124.0606171,1566118568,Vote,b99419ec7e804ba27e77068464d95e21aa7b7f4c00258f67162b40e3a3024a10
02ca4ab4122891461987d49f12894484a1637e470937f75de6848384e6a8e0b9,1,0,1,124.0606171,1564301293,Ticket,982690ac566b459c2ffe36c7274613d0b4d9b62cd8d314acb02d3e9b5bfeea21
b99419ec7e804ba27e77068464d95e21aa7b7f4c00258f67162b40e3a3024a10,1,0,1,124.0606171,1564301293,Ticket,7a5106186b5ccb5a23e338908f6ac9e5383590c573f5935618d75445917c0c76
9172302fac450ff7b149fdcf271e1b4201344b799ded9dfbefe124641f57c5ec,-1,1,1,127.17306528,1564108406,Vote,1faf0d2486fb787434e4ec40204922dd6208ac7cde567448e7fd6b605de1a06a
eed93ee16f635d4d172eda39f9babda02b4393733d67e4698a771331f4237db0,-1,1,1,125.46427618,1563687007,Vote,652383eb1c10a91ed9b61cbc2e6c488ee28499af520f99a9066cb963235d2152
652383eb1c10a91ed9b61cbc2e6c488ee28499af520f99a9066cb963235d2152,1,0,1,125.46427618,1563135561,Ticket,eed93ee16f635d4d172eda39f9babda02b4393733d67e4698a771331f4237db0
afa84601fccde7cef410bcc12623269a373b5630c438a140344eb209c62d1e06,-1,1,1,121.59251802,1562845473,Vote,f2b9679eb61901dbe859ce78eb86214b0e43d9d300e1d7fc9c660d2782c5c595
1faf0d2486fb787434e4ec40204922dd6208ac7cde567448e7fd6b605de1a06a,1,0,1,127.17306528,1562274611,Ticket,9172302fac450ff7b149fdcf271e1b4201344b799ded9dfbefe124641f57c5ec
091cfdbe20d68a81b8983559012cf99a36a7d01bb5cada7c294033dd50532c5a,-1,1,1,115.22931551,1562122299,Vote,a2eb41a7f4340186b8b06f3f29046cf52a9af26d9244123f38106fd8cb720366
5031ed7087f4a9e345e784be9f644f51f6204c5ae363c3afd139932267997f72,-1,1,1,110.5428195,1560383102,Vote,3362504fff97ede4926203a285c487763225c7eb4c6478ec6d5dd565dbb4455f
f2b9679eb61901dbe859ce78eb86214b0e43d9d300e1d7fc9c660d2782c5c595,1,0,1,121.59251802,1559816173,Ticket,afa84601fccde7cef410bcc12623269a373b5630c438a140344eb209c62d1e06
1f76a7abcc5f09e5005c8174a584aa3a78b58621a880069d85d3d8b7599f0034,-1,1,1,114.90827464,1559528960,Vote,d48441f241443eb23fd305081ca0bfccdf7924eaf99c1aa2886ae134f268da60
d48441f241443eb23fd305081ca0bfccdf7924eaf99c1aa2886ae134f268da60,1,0,1,114.90827464,1558959405,Ticket,1f76a7abcc5f09e5005c8174a584aa3a78b58621a880069d85d3d8b7599f0034
a98660214caf8eab717b48c0fd2d2af2ea531977f18f8b3ad23a4ad77fad74cd,-1,1,1,112.69131991,1558612100,Vote,233ef7225ad92a6f39670177a59c95eef116d9669a4e7e6a529d6f9111294f4a
a2eb41a7f4340186b8b06f3f29046cf52a9af26d9244123f38106fd8cb720366,1,0,1,115.22931551,1558418287,Ticket,091cfdbe20d68a81b8983559012cf99a36a7d01bb5cada7c294033dd50532c5a
233ef7225ad92a6f39670177a59c95eef116d9669a4e7e6a529d6f9111294f4a,1,0,1,112.69131991,1558334781,Ticket,a98660214caf8eab717b48c0fd2d2af2ea531977f18f8b3ad23a4ad77fad74cd
7947680d0e315d429c87be007268e48991f120245696f089b69abdf743507da7,-1,1,1,107.76260603,1558279264,Vote,832d9312eb2d9fa2f9ef6195544999e257cd6c0dcdc4aee4e339f1d90ce60cf5
258aa9e28a8caeb6933ff248ba86f221f4728175729158f1511a7bffa60e711d,-1,1,1,118.96465607,1558197216,Vote,d7743af7536203f4b483178e27a6d57d4cef04244108d97b9976eb9831ed97c4
d7743af7536203f4b483178e27a6d57d4cef04244108d97b9976eb9831ed97c4,1,0,1,118.96465607,1556734967,Ticket,258aa9e28a8caeb6933ff248ba86f221f4728175729158f1511a7bffa60e711d
69a5548ccb5389aadbef20ddda4d3259cd7e404df1d3468879323c70f3054305,-1,1,1,120.53768555,1556646568,Vote,f4cb0c037dc1f6750323415c865e4d22ad963bdc0e102e6076a72e159c13d215
f4cb0c037dc1f6750323415c865e4d22ad963bdc0e102e6076a72e159c13d215,1,0,1,120.53768555,1556210667,Ticket,69a5548ccb5389aadbef20ddda4d3259cd7e404df1d3468879323c70f3054305
60fe65bae19923404a4c6871f6181e3cd887bb245ffd191c9d5e752559814778,-1,1,1,112.71631393,1555833063,Vote,4fb88b9115db02bb08434423862fa8012d0f354e551202af2ef8eaa85ec85020
4fb88b9115db02bb08434423862fa8012d0f354e551202af2ef8eaa85ec85020,1,0,1,112.71631393,1555313549,Ticket,60fe65bae19923404a4c6871f6181e3cd887bb245ffd191c9d5e752559814778
ea7736f64790d71ec51187a0bb9c56d734709cd6606fe6cd80ec274255754a59,-1,1,1,111.13393405,1555209184,Vote,f5fabaa6c72eacb5c15c363626db833d71b3f916050daa0d9ba03993ed849b9f
f5fabaa6c72eacb5c15c363626db833d71b3f916050daa0d9ba03993ed849b9f,1,0,1,111.13393405,1553602327,Ticket,ea7736f64790d71ec51187a0bb9c56d734709cd6606fe6cd80ec274255754a59
3b6bbaa516c7cc1f4065dcd30cbf1a1529829b56837b3dda5a239ac88059c015,-1,1,1,115.99295413,1553508879,Vote,6e66af79c42634ebfb3f5e47d369cef1f9619bef1a24fc42b6adb02e3438aeb8
3362504fff97ede4926203a285c487763225c7eb4c6478ec6d5dd565dbb4455f,1,0,1,110.5428195,1551741730,Ticket,5031ed7087f4a9e345e784be9f644f51f6204c5ae363c3afd139932267997f72
390bfc00b10f714c0aefed468c3b98bac0070cb1748fcce289e1793d2c53d4a9,-1,1,1,106.87140813,1551598459,Vote,386d13d6128f6c6ae3480acab8d7e2fe8a3d62167dd5ff57b0f07180a64e49c7
6e66af79c42634ebfb3f5e47d369cef1f9619bef1a24fc42b6adb02e3438aeb8,1,0,1,115.99295413,1550322835,Ticket,3b6bbaa516c7cc1f4065dcd30cbf1a1529829b56837b3dda5a239ac88059c015
bd9ad573eb58a2cf71f88a0c8fc97de9d910299d68f26ca5491b023c0f8287b6,-1,1,1,111.59289664,1550108324,Vote,fb69259efc89a9cddc2b24b3e4ac173b8483162f5e635bf0dff1efea66a7b18f
832d9312eb2d9fa2f9ef6195544999e257cd6c0dcdc4aee4e339f1d90ce60cf5,1,0,1,107.76260603,1549221629,Ticket,7947680d0e315d429c87be007268e48991f120245696f089b69abdf743507da7
529ecc7b4e8b299eefb1f300ea06a0636daacd1f35b1aa5c75d802e944ad3136,-1,1,1,97.68071216,1549004862,Vote,38a394a7ddf7266e6ceeac42dd15ee854484d57510ae452d367634adae653c8d
fb69259efc89a9cddc2b24b3e4ac173b8483162f5e635bf0dff1efea66a7b18f,1,0,1,111.59289664,1548765258,Ticket,bd9ad573eb58a2cf71f88a0c8fc97de9d910299d68f26ca5491b023c0f8287b6
33985eec8030926ad69268745d2a8ea63568a43aecfebbf3867ff0e07f7f6e42,-1,1,1,110.2899412,1548679382,Vote,089e74baed30e03401809f7d9ad8278ae08b89153f920b0dc83c3c80bb7b0118
089e74baed30e03401809f7d9ad8278ae08b89153f920b0dc83c3c80bb7b0118,1,0,1,110.2899412,1547234915,Ticket,33985eec8030926ad69268745d2a8ea63568a43aecfebbf3867ff0e07f7f6e42
a15c9348f498a75ee87757fc9d13373e81a8a636926562c519d0bb7b7b6c2920,-1,1,1,108.07000752,1547091977,Vote,9f573736de46c027552f80070a8ac9dcad6fc3dc49d1c3064f2f2d58107c946a
9f573736de46c027552f80070a8ac9dcad6fc3dc49d1c3064f2f2d58107c946a,1,0,1,108.07000752,1546794465,Ticket,a15c9348f498a75ee87757fc9d13373e81a8a636926562c519d0bb7b7b6c2920
a006f0907e95e5975bf57cec4ea5275232ecda50611c250d3b8a43db9529c7a8,-1,1,1,102.47763778,1546717915,Vote,bb8b511c51f76408bf528769d5cf4d4d624fc1d4468ca71ce4009385969746f4
386d13d6128f6c6ae3480acab8d7e2fe8a3d62167dd5ff57b0f07180a64e49c7,1,0,1,106.87140813,1546679413,Ticket,390bfc00b10f714c0aefed468c3b98bac0070cb1748fcce289e1793d2c53d4a9
b29e1239ed415e2aaef4e2af0d1762055b7e7ad5223f19f7b8d1474a3e917915,-1,1,1,105.32276617,1546469503,Vote,9f28c44837f7b68308368245d3cd4b3d5cf123bbc12c6a590d68a91c326ac360
bb8b511c51f76408bf528769d5cf4d4d624fc1d4468ca71ce4009385969746f4,1,0,1,102.47763778,1546219203,Ticket,a006f0907e95e5975bf57cec4ea5275232ecda50611c250d3b8a43db9529c7a8
15c004b6c60cbbbd71b441d8e0df8aa4247c98876a449cf8928a61502e6592c6,-1,1,1,105.32276617,1546095532,Vote,74a28be9406d175459e4db67af920d72fd1606bb02df86e6d5069b3551e14326
74a28be9406d175459e4db67af920d72fd1606bb02df86e6d5069b3551e14326,1,0,1,105.32276617,1545343774,Ticket,15c004b6c60cbbbd71b441d8e0df8aa4247c98876a449cf8928a61502e6592c6
9f28c44837f7b68308368245d3cd4b3d5cf123bbc12c6a590d68a91c326ac360,1,0,1,105.32276617,1545316023,Ticket,b29e1239ed415e2aaef4e2af0d1762055b7e7ad5223f19f7b8d1474a3e917915
a5052e13a568e82aa8d6f571930e71edd51639ed85f381c84bd2693035a0ba02,-1,1,1,101.71325704,1545242123,Vote,a34b33a06b182d9d3e74164b43243b96e2f8e85c6f063d528dfb881ae7dabd57
08d2a39596f9aa93c71e176aa17a96ad2af1f3228dc53db3c5c0984b49d2efcf,-1,1,1,101.32756305,1545146988,Vote,bab10bd8598bd4c8aa3d1b9ff098896584c25e64d1399284bd37d9258610d342
bab10bd8598bd4c8aa3d1b9ff098896584c25e64d1399284bd37d9258610d342,1,0,1,101.32756305,1544457744,Ticket,08d2a39596f9aa93c71e176aa17a96ad2af1f3228dc53db3c5c0984b49d2efcf
a34b33a06b182d9d3e74164b43243b96e2f8e85c6f063d528dfb881ae7dabd57,1,0,1,101.71325704,1544316465,Ticket,a5052e13a568e82aa8d6f571930e71edd51639ed85f381c84bd2693035a0ba02
4f770b3e404f247c9fdc4db689f6f0f8f65385f05e82c556d70125aae6a0d9d6,-1,1,1,108.05840343,1544284147,Vote,da2692df210f3444749c4cf613d8255e9f0a743151e6ec4805d842c1888040ad
4cdaceebec3efdf1e22819d7df4d6b0ee19e455bbc6f7d3da98149edbb705263,-1,1,1,103.5215281,1544182104,Vote,bc525ef383b7f522e5209650a8eca7717736536fdf07ac6d0c51cde2b7cbe06b
bc525ef383b7f522e5209650a8eca7717736536fdf07ac6d0c51cde2b7cbe06b,1,0,1,103.5215281,1543952634,Ticket,4cdaceebec3efdf1e22819d7df4d6b0ee19e455bbc6f7d3da98149edbb705263
274e40b5b35eac743a6d925dcfc62bd8fa7c5edf5a3ca59017ff1166f1c1d2a2,-1,1,1,96.67222214,1543852176,Vote,628938d123bc49ba534a7730de220a7ead7b6f801d0beb57dac3d9efdeff39e2
da2692df210f3444749c4cf613d8255e9f0a743151e6ec4805d842c1888040ad,1,0,1,108.05840343,1542128967,Ticket,4f770b3e404f247c9fdc4db689f6f0f8f65385f05e82c556d70125aae6a0d9d6
e784e8405b62febfa6eb1d46f8549492c370ec62034adecd74e8f7688c4d5803,-1,1,1,96.67222214,1542040468,Vote,357891c3253b08936303e7f7b207ff07f60492ca664e830bb6e38481fbd027ae
357891c3253b08936303e7f7b207ff07f60492ca664e830bb6e38481fbd027ae,1,0,1,96.67222214,1541525890,Ticket,e784e8405b62febfa6eb1d46f8549492c370ec62034adecd74e8f7688c4d5803
628938d123bc49ba534a7730de220a7ead7b6f801d0beb57dac3d9efdeff39e2,1,0,1,96.67222214,1541525890,Ticket,274e40b5b35eac743a6d925dcfc62bd8fa7c5edf5a3ca59017ff1166f1c1d2a2
d8e21eeb5a78e979ef5712375f2cdc081c86a9c6db15f0dc81d04c8a7da33525,-1,1,1,99.57954777,1541358382,Vote,fc9e1f5083fec7e1c1827f3cb7a678ed6bf55a75ccc3fa88db35ff0c55defee4
92b10940c99f331259928bdb80c4107ab5f5405eb1d601419773c9841e7d264f,-1,1,1,101.93441177,1541323118,Vote,370ba4ea3491e3ba5c894d1501ee7f0e21fac46dc60a9b61b3871e0d68144028
370ba4ea3491e3ba5c894d1501ee7f0e21fac46dc60a9b61b3871e0d68144028,1,0,1,101.93441177,1540210980,Ticket,92b10940c99f331259928bdb80c4107ab5f5405eb1d601419773c9841e7d264f
e7ef349d836cc97596f8586c124dc2781e6858da2098ded4a630233a490627db,-1,1,1,94.33552627,1540084004,Vote,d30d13ff326239352481f56439e9da2d601e180e2e0c52e76e092f4d17024a48
fc9e1f5083fec7e1c1827f3cb7a678ed6bf55a75ccc3fa88db35ff0c55defee4,1,0,1,99.57954777,1539617327,Ticket,d8e21eeb5a78e979ef5712375f2cdc081c86a9c6db15f0dc81d04c8a7da33525
e71fabf90e24fc021d2296cfe9beb9bfef8ddfd6748d82d58b299f3f418e0814,-1,1,1,92.47996157,1539496184,Vote,cc4aa2689a9be9b7960a4a88aa0e67d453a231d8b54c4eb485c032a8a13e34d6
38a394a7ddf7266e6ceeac42dd15ee854484d57510ae452d367634adae653c8d,1,0,1,97.68071216,1537477242,Ticket,529ecc7b4e8b299eefb1f300ea06a0636daacd1f35b1aa5c75d802e944ad3136
02aa5bf774ecdc3e8fb9a32fbe1ad379ddb8515b5d14554ecdd6398225c95a07,-1,1,1,97.15282721,1537400100,Vote,6a2429ab2454ab1371924ddb5b2b227c722779cfc0643ae4605e4a9ab8ca6f1d
6a2429ab2454ab1371924ddb5b2b227c722779cfc0643ae4605e4a9ab8ca6f1d,1,0,1,97.15282721,1537140473,Ticket,02aa5bf774ecdc3e8fb9a32fbe1ad379ddb8515b5d14554ecdd6398225c95a07
fbe05a180bc887b66bd0509ce57fb16522c9b9c7a10530914bad76bfe971e9a7,-1,1,1,100.47661553,1536989821,Vote,ae2f3fe4b2c8d884e618935f3a13f43f75291a585c36c203f84b698db15c0a37
cc4aa2689a9be9b7960a4a88aa0e67d453a231d8b54c4eb485c032a8a13e34d6,1,0,1,92.47996157,1535299109,Ticket,e71fabf90e24fc021d2296cfe9beb9bfef8ddfd6748d82d58b299f3f418e0814
5f664896386602612ec11c4154cfabc8c85706ad33b622114451122f39b473fa,-1,1,1,94.96772201,1535225959,Vote,f75d17dca5b29955ec0f9f30ab0d1830532addf5fb542b4a24d10bdb9fba67a0
d30d13ff326239352481f56439e9da2d601e180e2e0c52e76e092f4d17024a48,1,0,1,94.33552627,1535104005,Ticket,e7ef349d836cc97596f8586c124dc2781e6858da2098ded4a630233a490627db
037f77f876becf3ce6da763f9c9a61059f7289948574ace4503906a05e019cbb,-1,1,1,90.16047619,1535015164,Vote,b1f64bcb7c7d49f97816498b6c9f1095df33d4ac788f3d4b7133f6f6ad3ee162
f75d17dca5b29955ec0f9f30ab0d1830532addf5fb542b4a24d10bdb9fba67a0,1,0,1,94.96772201,1534115855,Ticket,5f664896386602612ec11c4154cfabc8c85706ad33b622114451122f39b473fa
f8ecd53dc31402518119d337e1de7638c0d3cec05894db26f048de4bfee57ebf,-1,1,1,91.2617452,1533899918,Vote,ffd5d86cbe009cc2408af1ccd9be61ac595563fdf3715af5ff88881dd3d50648
ae2f3fe4b2c8d884e618935f3a13f43f75291a585c36c203f84b698db15c0a37,1,0,1,100.47661553,1533662269,Ticket,fbe05a180bc887b66bd0509ce57fb16522c9b9c7a10530914bad76bfe971e9a7
95a9ef126c302c8f9c97b8b8b8160f6433be9dfde383c62afd7a78723f3f17a8,-1,1,1,92.7717374,1533561282,Vote,ff60ba6245c6390b81efcef00937f6e735e39db764ccfee5baba3264c7f0c837
ff60ba6245c6390b81efcef00937f6e735e39db764ccfee5baba3264c7f0c837,1,0,1,92.7717374,1533236863,Ticket,95a9ef126c302c8f9c97b8b8b8160f6433be9dfde383c62afd7a78723f3f17a8
3930cacdf99e5308cb375983ee8be776db6bbbe552b44ab7591bc52647ecb1da,-1,1,1,95.58906594,1533074810,Vote,178a578ed7d2c0acbfe9d115231d0338f07a1760c9a2d12cb82e89bb2b301e99
ffd5d86cbe009cc2408af1ccd9be61ac595563fdf3715af5ff88881dd3d50648,1,0,1,91.2617452,1532710537,Ticket,f8ecd53dc31402518119d337e1de7638c0d3cec05894db26f048de4bfee57ebf
fe1ed1d5cc60671a4ff930836c875f4af7290fddb35ef12308f3ee3afdba2460,-1,1,1,99.65666764,1532585579,Vote,376beb8299edd920a6656aa61be4c56233021ae941e47d2e8c212ee7ece56f2c
376beb8299edd920a6656aa61be4c56233021ae941e47d2e8c212ee7ece56f2c,1,0,1,99.65666764,1531205769,Ticket,fe1ed1d5cc60671a4ff930836c875f4af7290fddb35ef12308f3ee3afdba2460
520384d194b15cbf322c065f9108595ca623fe76a13de8f26ebd7efb366b93d9,-1,1,1,92.87757103,1531118456,Vote,04b7febfdb368063f286f3afd54bebea26ca6fb2d9d7065ef5237e8828810d0e
